Liable From,Property Reference,Account Name,Account Name,Address ,Address,Address,Address,Postcode,RV,Mandatory %,Discretionary %,SBRR %,Empty Property,Empty From,Exempt EPR,Exemption Type,Vo Property Description Code,Vo Property Description
26/09/2021,6101720000008,DEAN & CHAPTER OF,WORCESTER CATHEDRAL,THE OLD PALACE,DEANSWAY,WORCESTER,,WR1 2JE,27000,0,0,0,Y,26/09/2021,Y,LB,CO,OFFICES AND PREMISES
20/09/2021,6105030011201,,,112-114 ROSE AVENUE,WORCESTER,,,WR4 9QL,14000,0,0,0,V,20/09/2021,N,,CS,SHOP AND PREMISES
06/09/2021,6100685000098,SIGNAL BOOST UK LTD,,SUITE 2,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,9600,0,0,0,N,,N,,CO,OFFICES AND PREMISES
02/09/2021,6102790009800,T R HARRISON (PROPERTIES) LTD,,98 HIGH STREET,WORCESTER,,,WR1 2HW,15750,0,0,0,Y,02/09/2021,Y,LB,CS,SHOP AND PREMISES
01/09/2021,6106535000014,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 101 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,2700,0,0,0,Y,01/09/2021,Y,RV,CO,OFFICES AND PREMISES
01/09/2021,6106535000015,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 102 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,2600,0,0,0,Y,01/09/2021,Y,RV,CO,OFFICES AND PREMISES
01/09/2021,6106535000016,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 103 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,2200,0,0,0,Y,01/09/2021,Y,RV,CO,OFFICES AND PREMISES
01/09/2021,6106535000019,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 106 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,4150,0,0,0,Y,01/09/2021,N,,CO,OFFICES AND PREMISES
01/09/2021,6106535000020,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 107 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,2950,0,0,0,Y,01/09/2021,N,,CO,OFFICES AND PREMISES
01/09/2021,6106535000025,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 112 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,2700,0,0,0,Y,01/09/2021,Y,RV,CO,OFFICES AND PREMISES
26/08/2021,6102790005904,GREGGS PLC,,59-60 HIGH STREET,WORCESTER,,,WR1 2QA,115000,0,0,0,N,,N,,CS,Shop and Premises
16/08/2021,6104540000614,,,OFFICE 4 AT,6 PIERPOINT STREET,WORCESTER,,WR1 1TA,1750,0,0,0,Y,16/08/2021,Y,RV,CO,Office and Premises
16/08/2021,6200243000005,F & A CONVENIENCE STORES LTD,,UNIT 5,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,28250,0,0,0,N,,N,,CS,SHOP AND PREMISES
13/08/2021,6105570000503,,,5A ST JOHNS,WORCESTER,,,WR2 5AE,11250,0,0,100,N,,N,,CR1,CAFE AND PREMISES
11/08/2021,6100453007800,AS PUB MANAGEMENT LTD,,SWAN INN,78 BARBOURNE ROAD,WORCESTER,,WR1 1JE,9300,0,0,0,N,,N,,CL,PUBLIC HOUSE AND PREMISES
10/08/2021,6102241004710,RANYA D LTD,T/A EUROPEAN FOOD PI,GROUND FLOOR AT,47 FOREGATE STREET,WORCESTER,,WR1 1EE,16500,0,0,0,N,,N,,CS,Office and Premises
05/08/2021,6105240002800,LONDON BURGER KITCHEN LTD,,28-29 THE SHAMBLES,WORCESTER,,,WR1 2RA,63000,0,0,0,N,,N,,CS,SHOP AND PREMISES
03/08/2021,6102910001700,,,17 THE HOPMARKET,WORCESTER,,,WR1 1DL,4250,0,0,100,N,,N,,CS,SHOP AND PREMISES
01/08/2021,6105570005300,,,53 ST JOHNS,WORCESTER,,,WR2 5AG,5700,0,0,0,Y,01/08/2021,Y,,CS,SHOP AND PREMISES
31/07/2021,6104690001902,HSNE LTD,,19-21 PUMP STREET,WORCESTER,,,WR1 2QX,31000,0,0,0,Y,31/07/2021,N,,CS,SHOP AND PREMISES
29/07/2021,6103640022724,RWE TECHNOLOGY UK LIMITED,,1ST FLR REAR B,AT RDHILL HOUSE,LONDON ROAD,WORCESTER,WR5 2JG,13250,0,0,0,N,,N,,CO,Offices and Premises
28/07/2021,6101580001200,,,12 CORNMARKET,WORCESTER,,,WR1 2DF,20250,0,0,0,N,,N,,CL,PUBLIC HOUSE AND PREMISES
28/07/2021,6103174100008,BSIA LIMITED,,GROUND FLOOR,KIRKHAM HOUSE,JOHN COMYN DRIVE,WORCESTER,WR3 7NS,65000,0,0,0,Y,28/07/2021,Y,,CO,OFFICES AND PREMISES
28/07/2021,6103174100101,MISTERS BROTHERS LTD,,CHS 1ST FLOOR,KIRKHAM HOUSE,JOHN COMYN DRIVE,WORCESTER,WR3 7NS,23250,0,0,0,Y,28/07/2021,Y,,CO,OFFICES AND PREMISES
