Liable From,Property Reference,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,SBRR,VO Property Description Code,VO Property Description,RV
06.11.2020,6205058500B00,DHL INTERNATIONAL (UK) LTD,,UNIT B,ROUNDHOUSE WAY,WORCESTER,,WR4 0SZ,N,CW,Warehouse and Premises,325000
04.06.2021,6205058500A00,SUPER SMART SERVICE LTD (188),,UNIT A,ROUNDHOUSE WAY,WORCESTER,,WR4 0SZ,N,CW,Warehouse and Premises,482500
25.03.2021,610669000350A,,,35-35A WYLDS LANE,WORCESTER,,,WR5 1DA,Y,CS,Shop and Premises,4850
17.03.2022,610653500003B,ENDOPERFECTION LTD,,1ST FLR UNIT 3,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,N,CO,OFFICES AND PREMISES,23500
13.03.2020,610653500003A,CAFCASS,,GND FLR UNIT 3,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,N,CO,OFFICES AND PREMISES,23000
04.09.2020,610645000200C,LIKE U,,2 WESTBURY STREET,WORCESTER,,,WR1 1AA,N,IX,Gymnasium and Premises,23500
01.04.2015,610645000200B,SWIFT MANAGEMENT LTD,,SWIFT MANAGEMENT LTD,2 WESTURY STREET,WORCESTER,,WR1 1AA,Y,IX,Office and Premises,395
01.04.2015,610645000200A,SML VEHICLE RENTAL LIMITED,,SML VEHICLES RENTAL LTD,2 WESTBURY STREET,WORCESTER,,WR1 1AA,Y,IX,Office and Premises,9200
15.12.2020,610641000000C,,,UNIT C MATTHEWS HOUSE,WEIR LANE,WORCESTER,,WR2 4AY,N,LX,Gymnasium and Premises,35750
17.12.2020,610641000000B,GTW HQ LTD,,UNIT B MATTHEWS HOUSE,WEIR LANE,WORCESTER,,WR2 4AY,N,CR1,Cafe and Premises,8600
01.05.2021,610641000000A,ALT-ENERGI SERVICES LTD,,UNIT A,MATTHEWS HOUSE,WEIR LANE,WORCESTER,WR2 4AY,N,IF3,Workshop and Premises,10500
01.10.2017,61063000001A1,,,UNIT 1A,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,Y,IF3,Workshop and Premises,10250
01.08.2015,610630000002B,INTEGRATECH LTD,,GND FLOOR EAST RIGHT,1 SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,N,CO,OFFICES AND PREMISES,8000
17.07.2012,610630000002A,WASTE EFFICIENCY LTD,,GND FLOOR EAST LEFT,1 SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9SW,Y,CO,OFFICES AND PREMISES,9600
01.04.2017,610616000510B,,,PT 1ST FLOOR,51 UPPER TYTHING,WORCESTER,,WR1 1JZ,Y,CS7,Showroom and Premises,4650
13.07.2020,610608000140B,,,T3 3RD FLOOR,14 THE TYTHING,WORCESTER,,WR1 1HD,Y,CO,Office & Premises,1050
03.10.2019,610608000140A,,,T2 3RD FLOOR,14 THE TYTHING,WORCESTER,,WR1 1HD,Y,CO,Offices & Premises,810
03.12.2021,61058200000U5,LAMPERNS LTD,,UNIT 5,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,N,CR,RESTAURANT AND PREMISES,60000
26.12.2002,61058200000U4,FOCUS WICKES LTD,,UNIT 4,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,N,CS10,RETAIL WAREHOUSE AND PREMISES,302500
11.10.2017,610582000003A,PSR TRADING LTD,T/A JUST FOR PETS,UNIT 3A,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,N,CS10,RETAIL WAREHOUSE AND PREMISES,77500
19.05.2008,610582000001A,MAJESTIC WINE WAREHOUSES LTD,,UNIT 1A,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,N,CS10,RETAIL WAREHOUSE AND PREMISES,48250
13.11.2020,610534600020A,WORCESTERSHIRE COUNTY COUNCIL,,UNIT 13C RIGHT,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,N,IF3,WORKSHOP,1950
01.04.2017,6105310014A00,,,UNIT 14A,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,Y,IF3,Workshop and Premises,3100
13.04.2022,610514300006B,ALLIED & EQUITY LIMITED,,1ST-3RD FLOORS BLOCK C,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,N,CO,Offices and Premises,48750
03.04.2018,610514300006A,R E PEOPLE LIMITED,,GROUND FLOOR BLOCK C,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,N,CO,Offices and Premises,19000
01.04.2013,610458000001B,,,THE WINNING POST BREWERY,POPE IRON ROAD,WORCESTER,,WR1 3HB,Y,IF3,WORKSHOP,4400
01.04.2020,6104240002A00,N HAQUE PARTNERSHIP LTD,,CITY LODGE,2A NORTHFIELD STREET,WORCESTER,,WR1 1NS,N,CH1,Serviced Apartments & Premises,3250
07.12.2012,610422500000A,VODAFONE LTD,,VODAFONE (83710) STREETWORKS SITE,JNC GREGORYS MILL STREET,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,N,MT1,COMMUNICATION STATION AND PREMISES,6600
16.10.2003,61041900000LD,LIDL GREAT BRITAIN LIMITED,,LIDL FOODSTORE,NEWTOWN ROAD,WORCESTER,,WR5 1HG,N,CS,SHOP AND PREMISES,209000
