Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
25/09/2020,6103704000066,No Value,Unit 15,Canalside Office Complex,Lowesmoor Wharf,Worcester,No Value,WR1 2RS,4250,O,No Value,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,Yes
10/05/2018,6102910001900,(Worc) Doors Group Ltd,19 The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DL,2425,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
28/07/2017,6102790000505,1 Oak Limited,5 High Street,Worcester,No Value,No Value,No Value,WR1 2QW,36750,O,No Value,NO VALUE,CS,Coffee Shop & Premises,No Value,No Value,Yes,No
05/10/2015,6101670002500,1 Oak Ltd,25 The Cross,Worcester,No Value,No Value,No Value,WR1 3PZ,44500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
15/12/2017,6105310000103,1st Fittings Ltd,Unit F1,Commercial Complex,Sherriff Street,Worcester,No Value,WR4 9AB,9800,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6104261000000,1st Worcester Scout Group,Norton Road,Worcester,No Value,No Value,No Value,WR5 3AX,4950,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102790004700,2 (Uk) Ltd,47 High Street,Worcester,No Value,No Value,No Value,WR1 2QB,74500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6102790004701,2 (Uk) Ltd,First & Second Floors,47 High Street,Worcester,No Value,No Value,WR1 2QB,6200,V,40269,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
01/10/2020,6102241003208,2 Counties Construction (Midlands) Ltd,Office 9 2nd Flr Block 33,At 32-33 Foregate Street,Worcester,No Value,No Value,WR1 1EE,890,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,Yes
01/05/2021,6106080003600,2 Counties Construction (Midlands) Ltd,36 The Tything,Worcester,No Value,No Value,No Value,WR1 1JL,3750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6104620000000,2nd Worcester Scout Group,2nd Worcester Scout Group,Powells Row,Worcester,No Value,No Value,WR2 4EH,4650,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2017,6100930000022,304 Stainless Exhaust Parts Ltd,A44 Service Station,Bromyard Road,Worcester,No Value,No Value,WR2 5ER,14250,O,No Value,INDUSTRIAL,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,No Value,No Value,Yes,Yes
01/02/2018,6102241002938,3d Total.com Ltd,Ground Floor Room 5 & 1st Floor,29 Foregate Street,Worcester,No Value,No Value,WR1 1DS,14000,O,No Value,LISTED,CO,Offices and Premises,No Value,No Value,No,Yes
01/06/2017,6102241002931,3d Total.com Ltd,Parking Spaces For 1st Floor,29 Foregate Street,Worcester,No Value,No Value,WR1 1DS,1350,O,No Value,NO VALUE,CP1,Car Parking Space and Premises,No Value,No Value,No,No
01/04/2010,6106230000000,3rd Worcester Scout Group,Scout Hut,Vicar Street,Worcester,No Value,No Value,WR3 8EU,3400,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/07/2015,6101190000007,5 Star Construction Services Ltd,36 Carden Street,Worcester,No Value,No Value,No Value,WR1 2AX,23500,O,No Value,NO VALUE,CW,Showroom & Premises,No Value,No Value,Yes,No
01/09/2015,6105620000500,5-9 St Nicholas Street Worcester Limited,2nd Floor,5-9 St Nicholas Street,Worcester,No Value,No Value,WR1 1UW,10000,V,42124,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6104456000000,5th Worcester Sea Scouts,5th Worcester Sea Scouts,Park View Terrace,Worcester,No Value,No Value,WR3 7AG,4700,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/09/2018,6102241002935,773 Creative Ltd,Rooms 1-3 Ground Floor,29 Foregate Street,Worcester,No Value,No Value,WR1 1DS,5400,O,No Value,LISTED,CO,Offices and Premises,No Value,No Value,No,Yes
22/10/2020,6101190001300,8 D-Closures Ltd,13 15 & 17 Carden Street,Worcester,No Value,No Value,No Value,WR1 2AX,31750,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/09/2017,6101472002600,A & A Smith Limited,26 College Street,Worcester,No Value,No Value,No Value,WR1 2LS,4350,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
29/11/2017,6105570005000,A & O Sub Ltd,50 St Johns,Worcester,No Value,No Value,No Value,WR2 5AJ,8300,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6100453002201,No Value,Severn Laun-Dri,22 Barbourne Road,Worcester,No Value,No Value,WR1 1HT,8000,O,No Value,NO VALUE,CS5,LAUNDERETTE AND PREMISES,No Value,No Value,No,Yes
01/04/2015,6106080005751,A B Grosvenor Ltd,1st Floor Front,57 The Tything,Worcester,No Value,No Value,WR1 1JT,2100,O,No Value,LISTED,CO,Office and Premises,No Value,No Value,No,Yes
