Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2010,6104261000000,1st Worcester Scout Group,Norton Road,Worcester,No Value,No Value,No Value,WR5 3AX,4950,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104620000000,2nd Worcester Scout Group,2nd Worcester Scout Group,Powells Row,Worcester,No Value,No Value,WR2 4EH,4650,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106230000000,3rd Worcester Scout Group,Scout Hut,Vicar Street,Worcester,No Value,No Value,WR3 8EU,3400,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104456000000,5th Worcester Sea Scouts,5th Worcester Sea Scouts,Park View Terrace,Worcester,No Value,No Value,WR3 7AG,4700,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
07/07/2014,6106500001900,Abbeyfield Worcester Society Ltd,19 White Ladies Close,Worcester,No Value,No Value,No Value,WR1 1PZ,9400,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103950001700,Acorns Children's Hospice Trust,17 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,16000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100500035001,Acorns Children's Hospice Trust,Acorns Children's Hospice,350 Bath Road,Worcester,No Value,No Value,WR5 3EZ,82000,O,No Value,NO VALUE,MH3,HOSPICE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105633000003,Acorns Children's Hospice Trust,2 St Peter The Great Shop. Centre,St Peters Drive,Worcester,No Value,No Value,WR5 3SW,11000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
02/12/2013,610086000000H,Action For Children,Surestart At The Fairfield Centre,Carnforth Drive,Worcester,No Value,No Value,WR4 9HG,10000,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,No Value,Yes,No
02/12/2013,6106010000006,Action For Children,Tudor Way Childrens Centre,Dines Green Primary School,Tudor Way,Worcester,No Value,WR2 5QH,29000,O,No Value,NO VALUE,EN1,DAY NURSERY AND PREMISES,Charitable Relief 80%,No Value,No,No
05/12/2014,6105680000103,Action For Children,Saffrons Childrens Centre,Stanley Road,Worcester,No Value,No Value,WR5 1BD,5500,O,No Value,NO VALUE,LC,CHILDRENS CENTRE AND PREMIS,Charitable Relief 80%,No Value,Yes,No
14/08/2017,6100922000049,Age Concern Herefordshire  & Worscestershire ,Suite 1a,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,1400,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
10/10/2019,6100922001234,Age Concern Herefordshire & Worcestershire,Suites 1 2 3 4,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,31250,O,No Value,NO VALUE,CO,Offices and Premises,Charitable Relief 80%,Charitable,No,No
14/08/2017,6100922000050,Age Concern Herefordshire & Worcestershire,Suite 1b,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,2025,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6106160004003,Age Concern Worcester & District,40c Upper Tything,Worcester,No Value,No Value,No Value,WR1 1JZ,10250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103950001000,Age Concern Worcester & District,9a-10 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DH,29750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100200005900,Age Concern Worcester & District,59 Ambleside Drive,Worcester,No Value,No Value,No Value,WR4 9DA,4750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
14/09/2013,6102140000075,Age Concern Worcester & District,Bank House,7 Shaw Street,Worcester,No Value,No Value,WR1 3DT,13500,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101620002402,Age Concern Worcester District,24 Cranham Drive,Worcester,No Value,No Value,No Value,WR4 9PA,5400,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
04/12/2017,6102520003300,Age Uk Worcester & District,33 Gresham Road,Worcester,No Value,No Value,No Value,WR2 5QR,8100,O,No Value,NO VALUE,CS,Shop and Premises,Charitable Relief 80%,Charitable,No,No
31/12/2019,6103960000000,All Sorts Of Performing Arts Cic,Adj,14 Medway Road,Worcester,No Value,No Value,WR5 1LN,9800,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
11/04/2013,6105950000010,Al-Madina Islamic Centre,Al Madina Jammi Masjid And,Worcester Muslim Centre,Tolladine Road,Worcester,No Value,WR4 9PS,12250,O,No Value,CAHRITABLE,CL2,CLUB AND PREMISES,Charitable Relief 80%,Charitable,No,No
