Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
25/09/2020,6103704000066,No Value,Unit 15,Canalside Office Complex,Lowesmoor Wharf,Worcester,No Value,WR1 2RS,4250,O,No Value,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,Yes
15/12/2017,6105310000103,1st Fittings Ltd,Unit F1,Commercial Complex,Sherriff Street,Worcester,No Value,WR4 9AB,9800,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,Yes
01/10/2020,6102241003208,2 Counties Construction (Midlands) Ltd,Office 9 2nd Flr Block 33,At 32-33 Foregate Street,Worcester,No Value,No Value,WR1 1EE,890,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,Yes
01/04/2017,6100930000022,304 Stainless Exhaust Parts Ltd,A44 Service Station,Bromyard Road,Worcester,No Value,No Value,WR2 5ER,14250,O,No Value,INDUSTRIAL,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,No Value,No Value,Yes,Yes
01/02/2018,6102241002938,3d Total.com Ltd,Ground Floor Room 5 & 1st Floor,29 Foregate Street,Worcester,No Value,No Value,WR1 1DS,14000,O,No Value,LISTED,CO,Offices and Premises,No Value,No Value,No,Yes
01/09/2018,6102241002935,773 Creative Ltd,Rooms 1-3 Ground Floor,29 Foregate Street,Worcester,No Value,No Value,WR1 1DS,5400,O,No Value,LISTED,CO,Offices and Premises,No Value,No Value,No,Yes
01/09/2017,6101472002600,A & A Smith Limited,26 College Street,Worcester,No Value,No Value,No Value,WR1 2LS,4350,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
29/11/2017,6105570005000,A & O Sub Ltd,50 St Johns,Worcester,No Value,No Value,No Value,WR2 5AJ,8300,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6100453002201,No Value,Severn Laun-Dri,22 Barbourne Road,Worcester,No Value,No Value,WR1 1HT,8000,O,No Value,NO VALUE,CS5,LAUNDERETTE AND PREMISES,No Value,No Value,No,Yes
01/04/2015,6106080005751,A B Grosvenor Ltd,1st Floor Front,57 The Tything,Worcester,No Value,No Value,WR1 1JT,2100,O,No Value,LISTED,CO,Office and Premises,No Value,No Value,No,Yes
01/05/2014,6101015000022,A N Powell Electrical & Technical Services Ltd,Unit 10,Buckholt Drive,Worcester,No Value,No Value,WR4 9ND,4800,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2015,6106080005750,A Positive Image Limited T/A Angela Lloyd-James Photography,Gnd Floor,57 The Tything,Worcester,No Value,No Value,WR1 1JT,6400,O,No Value,LISTED,CS,Shop and Premises,No Value,No Value,No,Yes
20/11/2013,6106410000067,A Select Heating Services Ltd,2 New Venture Enterprise Centre,Venture Business Park,Park Boulevard,Worcester,No Value,WR2 4GD,4900,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
02/08/2017,6102241005600,A&i Birmingham Trading Ltd,56 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DX,11750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
26/10/2019,6106260000029,A&s Motor Group Limited,Unit 7b,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,7600,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,Yes
07/03/2014,6105240000062,No Value,11 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,2500,O,No Value,NO VALUE,CS,MARKET STALL,No Value,No Value,No,Yes
15/02/2016,6102241003716,Ab Commercial Business Services Ltd,Ground Floor,37 Foregate Street,Worcester,No Value,No Value,WR1 1EE,6000,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,Yes
15/02/2016,6102241003718,Abc Worcester Ltd T/A Ab Commerical Solicitors,2nd Floor,37 Foregate Street,Worcester,No Value,No Value,WR1 1EE,4850,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,Yes
09/05/2018,6105346000258,Absolute Bm Ltd,Unit 10a,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,8900,O,No Value,NO VALUE,CW,Warehouse and Premises,No Value,No Value,No,Yes
01/04/2010,6100685500069,Abx Fluid Fittings Ltd,Unit 73,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,5300,O,No Value,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,Yes
07/12/2020,6103703000102,Accident Claims Worcester Ltd,1b Lowesmoor Terrace,Worcester,No Value,No Value,No Value,WR1 2RX,4250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
24/09/2021,6101560000105,Accuradata Ltd,Suite 4 First Floor,Marmion House,1 Copenhagen Street,Worcester,No Value,WR1 2HB,3250,O,No Value,NO VALUE,CO,OFFICE,No Value,No Value,No,Yes
01/04/2015,6100930000082,Active Management &   Training Ltd,Suite 2,1st Floor Right Oak House,Bromyard Road,Worcester,No Value,WR2 5HN,4950,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,Yes
