Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/07/2022,6102280005200,Beauty Parlour 91 Ltd,52 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,4550,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/07/2022,6103704000040,Lyppard Nursery Ltd,Unit 4a,Lowesmoor Wharf,Lowesmoor,Worcester,No Value,WR1 2RS,13250,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/07/2022,6106160004711,No Value,47a Upper Tything,Worcester,No Value,No Value,No Value,WR1 1JZ,5000,O,No Value,NO VALUE,CS,SHOP,No Value,No Value,Yes,No
01/07/2022,6105240002901,Online Gifts UK Ltd,29a The Shambles,Worcester,No Value,No Value,No Value,WR1 2RA,29500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/07/2022,6105570005300,No Value,53 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,5700,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/07/2022,6105570000015,No Value,Unit 4,King Charles Place,St Johns,Worcester,No Value,WR2 5AJ,3000,V,44743,3 MONTHS,CR1,CAFE AND PREMISES,No Value,No Value,No,No
01/07/2022,6100890003000,No Value,30 Broad Street,Worcester,No Value,No Value,No Value,WR1 3NH,14750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/07/2022,6106160004100,No Value,41 Upper Tything,Worcester,No Value,No Value,No Value,WR1 1JZ,5700,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
12/07/2022,6100453006006,No Value,First Floor,60 Barbourne Road,Worcester,No Value,No Value,WR1 1JA,9300,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
13/07/2022,6106410000074,Epg Logistics (uk) Ltd,10 New Venture Enterprise Centre,Venture Business Park,Park Boulevard,Worcester,No Value,WR2 4GD,4900,O,No Value,INDUSTRIAL,IF3,Workshop and Premises,No Value,No Value,No,Yes
15/07/2022,6105240003900,No Value,39 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RE,35000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
15/07/2022,6100930000001,Pine Island Property Ltd,Ground Floor,Oak House Right,Bromyard Road,Worcester,No Value,WR2 5HN,8300,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
15/07/2022,6104146005411,No Value,1st Flr 54,New Street,Worcester,No Value,No Value,WR1 2DL,4600,O,No Value,NO VALUE,CO,Office and Premises,No Value,No Value,No,No
25/07/2022,6100500000000,Blue Square Residential Ltd,St Lawrence Hotel,Bath Road,Worcester,No Value,No Value,WR5 2JE,6000,V,44281,NO VALUE,CH2,GUEST HOUSE AND PREMISES,No Value,No Value,No,No
28/07/2022,6101299000500,Faithful Foods Ltd,5 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,43500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
29/07/2022,6105829800300,Infinity Digital Agency Ltd,3 Taylors Lane,Worcester,No Value,No Value,No Value,WR1 1PN,6300,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
01/08/2022,6100685000112,A-Plan Holdings Ltd,First Floor,2 Birch Court,Blackpole East,Worcester,No Value,WR3 8SG,28250,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/08/2022,6103640002600,Rodericks Dental Ltd,26 London Road,Worcester,No Value,No Value,No Value,WR5 2DL,8100,O,No Value,NO VALUE,MH,SURGERY & PREMISES,No Value,No Value,No,No
01/08/2022,6105570000100,No Value,1 St Johns,Worcester,No Value,No Value,No Value,WR2 5AE,9200,O,No Value,LISTED,CX,FUNERAL PARLOUR AND PREMISES,No Value,No Value,No,Yes
