Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2010,6102790004701,2 (Uk) Ltd,First & Second Floors,47 High Street,Worcester,No Value,No Value,WR1 2QB,6200,V,40269,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
01/09/2015,6105620000500,5-9 St Nicholas Street Worcester Limited,2nd Floor,5-9 St Nicholas Street,Worcester,No Value,No Value,WR1 1UW,10000,V,42124,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6100890001900,A J Knowles Ltd,19 Broad Street,Worcester,No Value,No Value,No Value,WR1 3NF,43000,V,43886,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
29/09/2022,6105210000701,A J Pepper Limited,7a Severn Street,Worcester,No Value,No Value,No Value,WR1 2ND,3650,V,44833,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2021,6104146001601,,16 New Street,Worcester,No Value,No Value,No Value,WR1 2DP,2125,V,44287,MINIMUM RV,CS,Shop and Premises,No Value,No Value,No,No
25/04/2014,6100453007800,Admiral Taverns Ltd,Swan Inn,78 Barbourne Road,Worcester,No Value,No Value,WR1 1JE,9300,V,No Value,3 MONTHS,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
13/03/2017,6106260000101,Advance Couriers (Uk) Ltd,Unit 24 Right,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,1350,V,42807,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
31/08/2017,6101595000101,Aeromet International Plc,Part Unit K,Cosgrove Close,Worcester,No Value,No Value,WR3 8UA,40750,V,31/08/2017,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
24/03/2020,6100890000007,Al Realisations Ltd,2 Crown Passage,Broad Street,Worcester,No Value,No Value,WR1 3LL,65000,V,43914,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/02/2017,6106080002308,Alcobell Directors Pension Scheme,Suite D Kay One,23 The Tything,Worcester,No Value,No Value,WR1 1HD,8200,V,01/02/2017,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/03/2020,6102241002804,Alliance Trust Pensions Ltd,Second Floor,28 Foregate Street,Worcester,No Value,No Value,WR1 1DS,6500,V,31/03/2020,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
14/09/2020,6102241002802,Alliance Trust Pensions Ltd,Ground Floor Right,28 Foregate Street,Worcester,No Value,No Value,WR1 1DS,10250,V,44088,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
26/05/2014,6102241003601,Alpha Investment Limited,1st & 2nd Floor Offices,36 Foregate Street,Worcester,No Value,No Value,WR1 1EE,0,V,41438,MINIMUM RV,CO,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
12/02/2021,6101300000703,Amberglow Services Holdings Ltd,Pay & Display Car Park,Charles Street,Worcester,No Value,No Value,WR1 2AQ,15750,V,43913,LAND,CP,CAR PARK,No Value,No Value,No,No
01/04/2010,6100685000078,Amco Investment Holdings Ltd,Unit 16a,Blackpole East,Worcester,No Value,No Value,WR3 8SG,98500,V,44126,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
31/05/2018,6106080000110,Anbrian (Cheltenham) Ltd,2nd Floor Rear Anbrian House,1 The Tything,Worcester,No Value,No Value,WR1 1HD,2650,V,43251,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
16/08/2022,6100890006100,Anchor Real estate Limited,61 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,22000,V,44717,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
09/07/2020,6102241005900,No Value,59 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DX,36500,V,44001,LISTED,CS,OFFICES AND PREMISES,No Value,No Value,No,No
12/07/2014,6100512000001,Anglo-Irish Province Of The Sisters Of St Marie Madeleine,St Marys Convent Sports Grnd,Battenhall Road,Worcester,No Value,No Value,WR5 2HP,4850,V,41832,LISTED,LS,SPORTS GROUND AND PREMISES,No Value,No Value,No,No
12/07/2014,6100510000004,Anglo-Irish Province Of The Sisters Of St Marie Madeliene,St Marys Convent School,Battenhall Avenue,Worcester,No Value,No Value,WR5 2HP,138000,V,41832,LISTED,EP,SCHOOL AND PREMISES,No Value,No Value,No,No
01/02/2020,6102790006400,Apex Corporate Trustees Uk Ltd,64 High Street,Worcester,No Value,No Value,No Value,WR1 2EH,42000,V,43848,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/05/2018,6100453001300,No Value,13 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1RS,1775,V,43221,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
23/02/2021,6102790006700,Artisan Food Hall Worcester Limited,67-71 High Street,Worcester,No Value,No Value,No Value,WR1 2EN,510000,V,44246,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
30/10/2015,6101560000000,Ash Mill Worcester Ltd,H W C C Fire Station,Copenhagen Street,Worcester,No Value,No Value,WR1 2HH,0,V,30/10/2015,MINIMUM RV,MS1,FIRE STATION AND PREMISES,No Value,No Value,No,No
