Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,39 Essex Chambers,Strategic Housing,WV077309,Legal Fees, 18/10/2021,768.75
Worcester City Council,Abraxas Catering Equipment Ltd,Techforge,WV077292,Reactive Maintenance, 14/10/2021,573.15
Worcester City Council,Act On Energy,Strategic Housing,WV077084,Capital Grant Payments, 22/10/2021,"1,775.00"
Worcester City Council,Act On Energy,Strategic Housing,WV077084,Capital Grant Payments, 22/10/2021,"10,600.00"
Worcester City Council,Act On Energy,Strategic Housing,WV077521,Capital Grant Payments, 22/10/2021,"-10,600.00"
Worcester City Council,Act On Energy,Strategic Housing,WV078096,Capital Grant Payments, 22/10/2021,"4,795.00"
Worcester City Council,Aebi Schmidt Uk Ltd,City Operations Management,WV077824,Payments and Additions, 12/10/2021,190.20
Worcester City Council,Aebi Schmidt Uk Ltd,City Operations Management,WV077824,Payments and Additions, 12/10/2021,"2,456.20"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV078088,Partnership Payments, 28/10/2021,"12,832.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Trade Waste,WV077355,Partnership Payments, 20/10/2021,513.79
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV077090,Partnership Payments, 06/10/2021,287.58
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV077090,Partnership Payments, 06/10/2021,15.00
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV077251,Partnership Payments, 04/10/2021,"1,747.73"
Worcester City Council,All Saints Church,Finance Service,WV077616,Grant Payments, 06/10/2021,"1,200.00"
Worcester City Council,Arden Interiors,Property and Assets,WV077922,Equipment Purchases, 28/10/2021,537.00
Worcester City Council,Arora Design Ltd,Economic Development,WV078056,Payments and Additions, 22/10/2021,36.18
Worcester City Council,Arora Design Ltd,Economic Development,WV078056,Payments and Additions, 22/10/2021,29.36
Worcester City Council,Arora Design Ltd,Economic Development,WV078056,Payments and Additions, 22/10/2021,12.34
Worcester City Council,Arora Design Ltd,Economic Development,WV078056,Payments and Additions, 22/10/2021,22.12
Worcester City Council,Arora Design Ltd,Economic Development,WV078056,Payments and Additions, 22/10/2021,13.40
Worcester City Council,Arora Design Ltd,Economic Development,WV078056,Payments and Additions, 22/10/2021,22.12
Worcester City Council,Arora Design Ltd,Economic Development,WV078056,Payments and Additions, 22/10/2021,32.34
Worcester City Council,Arora Design Ltd,Economic Development,WV078056,Payments and Additions, 22/10/2021,16.17
Worcester City Council,Arora Design Ltd,Economic Development,WV078056,Payments and Additions, 22/10/2021,36.18
Worcester City Council,Arora Design Ltd,Economic Development,WV078056,Payments and Additions, 22/10/2021,18.09
Worcester City Council,Arora Design Ltd,Economic Development,WV078056,Payments and Additions, 22/10/2021,36.18
Worcester City Council,Arora Design Ltd,Economic Development,WV078056,Payments and Additions, 22/10/2021,18.09
Worcester City Council,Arora Design Ltd,Economic Development,WV078056,Payments and Additions, 22/10/2021,16.17
Worcester City Council,Arora Design Ltd,Economic Development,WV078056,Payments and Additions, 22/10/2021,26.80
Worcester City Council,Avon Barrier Corporation,Techforge,WV077337,Reactive Maintenance, 18/10/2021,250.00
Worcester City Council,Barnsley Marshall Ltd,Property and Assets,WV077633,External Fees, 08/10/2021,345.00
Worcester City Council,Barry Advertiser,Waste and Fleet Services,WV076884,Printing External, 06/10/2021,455.00
Worcester City Council,Best Companies Ltd,Policy and Strategy,WV078034,External Training Course Fees, 20/10/2021,"2,152.00"
Worcester City Council,Black Pear Lettings,Strategic Housing,WV077729,Housing Rent Payments, 08/10/2021,850.00
Worcester City Council,Black Pear Physio Ltd,HR Services,WV077596,Occupational Health, 06/10/2021,260.00
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,5.39
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,26.97
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,23.37
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,16.17
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,10.77
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,17.97
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,17.97
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,21.60
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,48.00
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,17.97
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,26.36
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,14.37
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,10.77
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,10.77
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,10.77
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,23.37
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,16.17
Worcester City Council,Bookspeed,Joint Museums,WV077344,Supplies For Resale, 18/10/2021,19.77
