Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,A A Choudry,Finance Service,WV072956,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,A J Taxis,Finance Service,WV073038,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,A Mahmood,Finance Service,WV072955,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,A R Twigg & Sons Ltd,Bereavement Services,WV072526,Equipment Purchases, 27/04/2021,"1,950.00"
Worcester City Council,A R Twigg & Sons Ltd,Bereavement Services,WV072526,Equipment Purchases, 27/04/2021,150.00
Worcester City Council,Abraxas Catering Equipment Ltd,Techforge,WV072343,Reactive Maintenance, 21/04/2021,388.50
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV072431,Contracted-Out Services, 19/04/2021,912.90
Worcester City Council,Ad-Lib Design Partnership Ltd,Finance Service,WV072873,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Finance Service,WV071891,Insurance Excess, 15/04/2021,600.00
Worcester City Council,Aebi Schmidt Uk Ltd,Finance Service,WV072148,Insurance Excess, 21/04/2021,500.00
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV072298,Payments and Additions, 15/04/2021,611.84
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV072298,Payments and Additions, 15/04/2021,61.12
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV072351,Payments and Additions, 27/04/2021,"2,339.20"
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV072351,Payments and Additions, 27/04/2021,190.20
Worcester City Council,Aebi Schmidt Uk Ltd,Finance Service,WV072148,Payments and Additions, 21/04/2021,"1,367.16"
Worcester City Council,Afzaal Iqbal,Finance Service,WV072702,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Agrovista UK Ltd,Street Scene,WV072212,Parks Garden Supplies Matls, 15/04/2021,354.00
Worcester City Council,Agrovista UK Ltd,Street Scene,WV072212,Parks Garden Supplies Matls, 15/04/2021,"4,386.20"
Worcester City Council,Aisling Nash T/A Ashtree Heritage,Development Management,WV071795,General Supplies and Materials, 13/04/2021,"1,250.00"
Worcester City Council,Akhtar Hussain,Finance Service,WV073029,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Alam's Taxi,Finance Service,WV072858,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Alam's Taxi,Finance Service,WV072637,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Ali Ahmed,Finance Service,WV072698,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Alison Reed Aesthetics,Finance Service,WV073019,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Amjad Mahmood,Finance Service,WV072713,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Andrea Laskey Driving Instructor,Finance Service,WV072622,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Anthony Kettle,Finance Service,WV072625,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Aqua Jet Rod,Property and Assets,WV071912,Service Contracts, 09/04/2021,"1,450.00"
Worcester City Council,Arif Saleem,Finance Service,WV072894,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Asid Iqbal,Finance Service,WV072620,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Associated Blue Star,Finance Service,WV072628,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Backstops Osteopaths,Finance Service,WV072872,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Bartrams Sales and Lettings,Finance Service,WV072714,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Basharat Ali,Finance Service,WV072973,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Bauer Radio Ltd,Policy and Strategy,WV072454,Advertising and Publicity, 27/04/2021,"1,870.52"
Worcester City Council,Beauty by Nicole,Finance Service,WV072636,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,BIR Services,Joint Museums,WV071895,Exhibitions, 15/04/2021,"1,139.00"
Worcester City Council,BIR Services,Joint Museums,WV071895,Exhibitions, 15/04/2021,644.00
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV072339,Reactive Maintenance, 13/04/2021,547.89
Worcester City Council,Bookspeed,Joint Museums,WV071833,Payments and Additions, 09/04/2021,1.08
Worcester City Council,Bookspeed,Joint Museums,WV071833,Supplies For Resale, 09/04/2021,35.96
Worcester City Council,Bookspeed,Joint Museums,WV071833,Supplies For Resale, 09/04/2021,26.36
Worcester City Council,Bookspeed,Joint Museums,WV071833,Supplies For Resale, 09/04/2021,23.96
Worcester City Council,Bookspeed,Joint Museums,WV071833,Supplies For Resale, 09/04/2021,18.08
Worcester City Council,Bookspeed,Joint Museums,WV071833,Supplies For Resale, 09/04/2021,16.76
Worcester City Council,Bookspeed,Joint Museums,WV071833,Supplies For Resale, 09/04/2021,23.96
Worcester City Council,Bookspeed,Joint Museums,WV071833,Supplies For Resale, 09/04/2021,21.56
Worcester City Council,Bookspeed,Joint Museums,WV071833,Supplies For Resale, 09/04/2021,16.76
Worcester City Council,Bookspeed,Joint Museums,WV071833,Supplies For Resale, 09/04/2021,26.28
Worcester City Council,Bookspeed,Joint Museums,WV071833,Supplies For Resale, 09/04/2021,21.56
Worcester City Council,Bookspeed,Joint Museums,WV071833,Supplies For Resale, 09/04/2021,16.76
Worcester City Council,Bookspeed,Joint Museums,WV071833,Supplies For Resale, 09/04/2021,21.56
