Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Ace Linen Services,Finance Service,WV075944,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV075646,Road Fund License, 28/07/2021,220.00,
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV074792,Partnership Payments, 12/07/2021,369.50,
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV074878,Partnership Payments, 12/07/2021,590.56,
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV075108,Partnership Payments, 16/07/2021,276.25,
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV075646,Equipment, 28/07/2021,"78,031.00",
Worcester City Council,Alison Reed Aesthetics,Finance Service,WV075755,Grant Payments, 28/07/2021,"1,200.00",
Worcester City Council,Alphadeal Limited,Finance Service,WV075756,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Ames Group  Ltd,Economic Development,WV074925,Contract Works and Services, 14/07/2021,850.00,
Worcester City Council,Ames Group  Ltd,Economic Development,WV074926,Contract Works and Services, 14/07/2021,850.00,
Worcester City Council,Ames Group  Ltd,Economic Development,WV074927,Contract Works and Services, 14/07/2021,"1,066.00",
Worcester City Council,Arden Interiors,Property and Assets,WV075730,Equipment Purchases, 26/07/2021,"3,339.00",
Worcester City Council,Arden Interiors,Property and Assets,WV075730,Furniture, 26/07/2021,159.00,
Worcester City Council,Association Of Electoral Administrators,Policy and Strategy,WV075163,External Training Course Fees, 22/07/2021,350.00,
Worcester City Council,Barton Hyett Associates Ltd,Development Management,WV075853,General Supplies and Materials, 26/07/2021,"3,255.00",
Worcester City Council,Beautibelle,Finance Service,WV075760,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Beauty By Sian,Finance Service,WV075761,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Bedford Removals,Techforge,WV075134,Office Supplies, 02/07/2021,290.00,
Worcester City Council,Bedford Removals,Techforge,WV075135,Office Supplies, 02/07/2021,380.00,
Worcester City Council,Blue Rose Beautification,Finance Service,WV075762,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Blueprint Travel Media Ltd,Economic Development,WV075994,Advertising and Publicity, 30/07/2021,595.00,
Worcester City Council,Blyth Valley Toilets,Techforge,WV075136,Reactive Maintenance, 26/07/2021,426.99,
Worcester City Council,Brody,Finance Service,WV075764,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Bromsgrove District Council,Finance Service,WP075329,Shared Serv Agreement Payments, 14/07/2021,"44,170.58",
Worcester City Council,Capita Business Services Ltd,Finance Service,WV074707,Transaction Charges, 06/07/2021,282.48,
Worcester City Council,Carly Chambers,Finance Service,WV075785,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV075067,Educational Materials, 02/07/2021,365.00,
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV075067,Educational Materials, 02/07/2021,75.00,
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV075067,Educational Materials, 02/07/2021,90.00,
Worcester City Council,Catherine Morris,Development Management,WV075347,Contracted-Out Services, 22/07/2021,500.00,
Worcester City Council,CCS Media Ltd,Policy and Strategy,WV075345,ICT New Hardware, 12/07/2021,"1,213.35",
Worcester City Council,Central RSA Academies,Democratic and Electoral Services,WV075748,Accommodation Hire, 26/07/2021,572.30,
Worcester City Council,Chamberlain Nurseries,Bereavement Services,WV075073,Cems and Crems Supplies Matls, 02/07/2021,213.15,
Worcester City Council,Chamberlain Nurseries,Bereavement Services,WV075073,Cems and Crems Supplies Matls, 02/07/2021,297.92,
Worcester City Council,Charlie Fothergill,Joint Museums,WV075112,Advertising and Publicity, 16/07/2021,600.00,
Worcester City Council,Chill Your Beans Ltd,Finance Service,WV075766,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV075420,Consultant Fees (Projects), 16/07/2021,"1,280.00",
Worcester City Council,Church House Bed & Breakfast,Finance Service,WV075767,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,City Signs,Environmental Operations,WV075246,Cleansing Supplies and Matls, 08/07/2021,176.00,
Worcester City Council,City Signs,Environmental Operations,WV075246,Cleansing Supplies and Matls, 08/07/2021,110.40,
Worcester City Council,City Signs,Environmental Operations,WV075246,Cleansing Supplies and Matls, 08/07/2021,40.00,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV075744,Printing External, 28/07/2021,"8,150.23",
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV075744,Printing External, 28/07/2021,"8,541.59",
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV075744,Printing External, 28/07/2021,"3,142.28",
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV075744,Printing External, 28/07/2021,"2,764.68",
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV075744,Printing External, 28/07/2021,"2,793.00",
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV075744,Printing External, 28/07/2021,331.20,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV075710,Printing External, 28/07/2021,308.39,
