Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,A G Howick Farmers Ltd,Street Scene,WV076109,Parks Garden Supplies Matls, 05/08/2021,"3,240.00",
Worcester City Council,Act On Energy,Strategic Housing,WV076396,Capital Grant Payments, 13/08/2021,"10,600.00",
Worcester City Council,Act On Energy,Strategic Housing,WV076532,Capital Grant Payments, 23/08/2021,"9,850.00",
Worcester City Council,Act On Energy,Strategic Housing,WV076629,Capital Grant Payments, 27/08/2021,"11,575.00",
Worcester City Council,Adelante Software Limited,Finance Service,WV075252,ICT New System Software, 03/08/2021,366.96,
Worcester City Council,Adelante Software Limited,Finance Service,WV076288,ICT New System Software, 31/08/2021,372.48,
Worcester City Council,Ad-Lib Design Partnership Ltd,Finance Service,WV076318,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV075922,Equipment Repair and Maint, 23/08/2021,419.34,
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV075342,Partnership Payments, 03/08/2021,335.25,
Worcester City Council,All Saints Worcester,Finance Service,WV076448,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Architectural Impressions UK,Parking and Enforcement,WV076423,Equipment Purchases, 17/08/2021,"1,530.00",
Worcester City Council,Arthur J Gallagher Insurance Brokers Ltd,Finance Service,WV076051,Professional Advisor Fees, 03/08/2021,"2,500.00",
Worcester City Council,AT Graphics Ltd,Economic Development,WV076093,Advertising and Publicity, 27/08/2021,300.00,
Worcester City Council,Bare Bones Barber,Finance Service,WV076319,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Battle of Worcester Society,Community Services,WV076065,Grant Payments, 03/08/2021,"1,000.00",
Worcester City Council,Beauty by B,Finance Service,WV076332,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Beauty by Nicole,Finance Service,WV076314,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Beauty Tale,Finance Service,WV076342,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Bird Creative,Development Management,WV076087,Contracted-Out Services, 27/08/2021,"1,286.00",
Worcester City Council,Briar Consulting Engineers Ltd,Techforge,WV075506,Reactive Maintenance, 05/08/2021,500.00,
Worcester City Council,Bromsgrove District Council,Finance Service,WP076294,Shared Serv Agreement Payments, 13/08/2021,"44,170.58",
Worcester City Council,Bromsgrove District Council,Finance Service,WV076388,Partnership Payments, 19/08/2021,"11,849.00",
Worcester City Council,Bromsgrove District Council,Finance Service,WV076388,Partnership Payments, 19/08/2021,"1,437.00",
Worcester City Council,Bromsgrove District Council,Finance Service,WV076388,Partnership Payments, 19/08/2021,"2,179.00",
Worcester City Council,Bromsgrove District Council,Finance Service,WV076388,Partnership Payments, 19/08/2021,"1,400.00",
Worcester City Council,Bromsgrove District Council,Finance Service,WV076388,Partnership Payments, 19/08/2021,"35,000.00",
Worcester City Council,Bromsgrove District Council,Strategic Housing,WV076102,Partnership Payments, 11/08/2021,"3,947.67",
Worcester City Council,Capita Business Services Ltd,Finance Service,WV075352,Transaction Charges, 05/08/2021,464.09,
Worcester City Council,Caroline Hatfield,Finance Service,WV076558,Grant Payments, 19/08/2021,"1,200.00",
Worcester City Council,Cast Cannons UK,Street Scene,WV076078,Furniture, 13/08/2021,"2,800.00",
Worcester City Council,Cast Cannons UK,Street Scene,WV076078,Furniture, 13/08/2021,"4,600.00",
Worcester City Council,Cast Cannons UK,Street Scene,WV076078,Furniture, 13/08/2021,100.00,
Worcester City Council,Cast Cannons UK,Street Scene,WV076078,Furniture, 13/08/2021,200.00,
Worcester City Council,Central RSA Academies,Democratic and Electoral Services,WV075749,Accommodation Hire, 03/08/2021,500.00,
Worcester City Council,Central Taxis,Finance Service,WV076432,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Waste and Fleet Services,WV075943,Fuel - Vehicles Plant, 23/08/2021,980.55,
Worcester City Council,Chelsie Creative Stylist,Finance Service,WV076307,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV075194,ICT Sware Licences and Support, 11/08/2021,300.00,
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV076134,ICT Sware Licences and Support, 05/08/2021,141.00,
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV076203,ICT Sware Licences and Support, 27/08/2021,46.82,
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV076203,ICT Sware Licences and Support, 27/08/2021,157.18,
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV076134,ICT Sware Licences and Support, 05/08/2021,135.00,
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV076203,ICT Sware Licences and Support, 27/08/2021,276.00,
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV076419,Consultant Fees (Projects), 19/08/2021,"1,024.00",
Worcester City Council,City Signs,Street Scene,WV076401,Parks Garden Supplies Matls, 19/08/2021,150.00,
Worcester City Council,City Signs,Street Scene,WV076401,Parks Garden Supplies Matls, 19/08/2021,78.00,
Worcester City Council,City Signs,Street Scene,WV076401,Parks Garden Supplies Matls, 19/08/2021,30.00,
Worcester City Council,Claines Church Hall and Institute,Finance Service,WV076437,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Clayton Therapies,Finance Service,WV076445,Grant Payments, 13/08/2021,"1,200.00",
