Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council, Quartz Digital Limited,Economic Development,WV074635,Contracted-Out Services, 14/06/2021,500.00
Worcester City Council,39 Essex Chambers,Strategic Housing,WV073312,Legal Fees, 04/06/2021,300.00
Worcester City Council,Act Now Training Ltd,Corporate Services,WV075012,External Training Course Fees, 24/06/2021,"2,100.00"
Worcester City Council,Adelante Software Limited,Finance Service,WV073234,ICT New System Software, 02/06/2021,336.96
Worcester City Council,Adelante Software Limited,Finance Service,WV074549,ICT New System Software, 30/06/2021,346.44
Worcester City Council,Advantage Storage And Handling,Joint Museums,WV074933,Collection Care Supplies, 24/06/2021,259.13
Worcester City Council,Advantage Storage And Handling,Joint Museums,WV074933,Collection Care Supplies, 24/06/2021,259.13
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV074526,Equipment Repair and Maint, 30/06/2021,124.60
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV074526,Equipment Repair and Maint, 30/06/2021,394.02
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV074526,Equipment Repair and Maint, 30/06/2021,216.88
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV074526,Equipment Repair and Maint, 30/06/2021,15.00
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV074391,Partnership Payments, 24/06/2021,663.92
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV074791,Partnership Payments, 18/06/2021,256.13
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV074223,Payments and Additions, 10/06/2021,"1,084.20"
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV074577,Payments and Additions, 14/06/2021,"2,550.60"
Worcester City Council,Afzaal,Finance Service,WV074653,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,Alan Osman,Finance Service,WV073656,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Alfred Bagnall & Sons (Midlands) Ltd,Techforge,WV074763,Contract Works and Services, 28/06/2021,"3,593.81"
Worcester City Council,Alfred Bagnall & Sons (Midlands) Ltd,Techforge,WV074764,Contract Works and Services, 28/06/2021,"2,696.50"
Worcester City Council,Alfred Bagnall & Sons (Midlands) Ltd,Techforge,WV074765,Contract Works and Services, 28/06/2021,"2,983.50"
Worcester City Council,Alpha Rail Limited,Street Scene,WV073306,Grounds Maintenance, 04/06/2021,"2,930.14"
Worcester City Council,Alpha Rail Limited,Street Scene,WV073306,Parks Garden Supplies Matls, 04/06/2021,969.86
Worcester City Council,Anna Tucholska,Economic Development,WV074382,Grant Payments, 04/06/2021,569.50
Worcester City Council,Annabel Jackson Associates Ltd,Corporate Services,WV074909,Consultant Fees (Projects), 28/06/2021,"4,388.00"
Worcester City Council,Anthony Collins Solicitors LLP,Democratic and Electoral Services,WV073389,Members Courses and Confs, 10/06/2021,"1,000.00"
Worcester City Council,Anthony Collins Solicitors LLP,Democratic and Electoral Services,WV073390,Members Courses and Confs, 10/06/2021,"1,250.00"
Worcester City Council,ART Taxi,Finance Service,WV074753,Grant Payments, 16/06/2021,"2,001.00"
Worcester City Council,ART Taxi,Finance Service,WV074754,Grant Payments, 16/06/2021,"1,000.00"
Worcester City Council,Art Uk,Joint Museums,WV074267,Advertising and Publicity, 18/06/2021,250.00
Worcester City Council,Association Of Electoral Administrators,Democratic and Electoral Services,WV074518,External Training Course Fees, 18/06/2021,"1,995.00"
Worcester City Council,Ata Kadir,Finance Service,WV074364,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Ata Kadir,Finance Service,WV074365,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Aurora World Ltd,Economic Development,WV073475,Payments and Additions, 16/06/2021,146.88
Worcester City Council,Aurora World Ltd,Economic Development,WV073475,Payments and Additions, 16/06/2021,70.80
Worcester City Council,Aurora World Ltd,Economic Development,WV073475,Payments and Additions, 16/06/2021,56.16
Worcester City Council,Baigtanz Ltd,Finance Service,WV074655,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,Bauer Radio Ltd,Policy and Strategy,WV074837,Advertising and Publicity, 18/06/2021,59.00
Worcester City Council,Bauer Radio Ltd,Policy and Strategy,WV074837,Advertising and Publicity, 18/06/2021,720.48
Worcester City Council,Boston Seeds Ltd,Street Scene,WV074530,Parks Garden Supplies Matls, 08/06/2021,383.33
Worcester City Council,Boston Seeds Ltd,Street Scene,WV074530,Parks Garden Supplies Matls, 08/06/2021,579.17
Worcester City Council,Boston Seeds Ltd,Street Scene,WV074530,Parks Garden Supplies Matls, 08/06/2021,113.32
Worcester City Council,Boston Seeds Ltd,Street Scene,WV074530,Parks Garden Supplies Matls, 08/06/2021,7.49
Worcester City Council,Bromsgrove District Council,Finance Service,WP074576,Shared Serv Agreement Payments, 14/06/2021,"44,170.58"
Worcester City Council,Brown Advertising and Design,Parking and Enforcement,WV074829,Printing External, 24/06/2021,"1,052.80"
Worcester City Council,C E Solutions,Finance Service,WV074479,Grant Payments, 08/06/2021,"2,001.00"
Worcester City Council,C E Solutions,Finance Service,WV074480,Grant Payments, 08/06/2021,"1,000.00"
Worcester City Council,C E UK Ltd,Finance Service,WV074481,Grant Payments, 08/06/2021,"4,500.00"
Worcester City Council,C E UK Ltd,Finance Service,WV074482,Grant Payments, 08/06/2021,"2,250.00"
Worcester City Council,Cabinet Office,Corporate Services,WV074575,Books and Publications, 30/06/2021,"1,118.70"
