Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,A Meredith Associates,Democratic and Electoral Services,WV079461,Hospitality and Refreshments, 21/12/2021,"2,450.00"
Worcester City Council,Absolute Waterproofing Limited,Techforge,WV079514,Contract Works and Services, 21/12/2021,"8,180.94"
Worcester City Council,Absolute Waterproofing Limited,Techforge,WV079514,Contract Works and Services, 21/12/2021,"17,270.00"
Worcester City Council,Action for Children,Finance Service,WV079218,Grant Payments, 13/12/2021,"1,980.00"
Worcester City Council,Adelante Software Limited,Finance Service,WV078654,ICT New System Software, 03/12/2021,357.30
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV078898,Equipment Repair and Maint, 21/12/2021,436.11
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV078825,Payments and Additions, 13/12/2021,"2,542.20"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV078825,Payments and Additions, 13/12/2021,190.20
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV078826,Payments and Additions, 09/12/2021,633.28
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV078826,Payments and Additions, 09/12/2021,61.12
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV078488,Payments and Additions, 03/12/2021,"1,240.80"
Worcester City Council,Age UK Worcester and District,Parking and Enforcement,WV079432,Grant Payments, 17/12/2021,600.00
Worcester City Council,Annabel Jackson Associates Ltd,CLT and Corporate Services,WV079143,Consultant Fees (Projects), 13/12/2021,"4,388.00"
Worcester City Council,Annabel Jackson Associates Ltd,CLT and Corporate Services,WV079248,Consultant Fees (Projects), 21/12/2021,"4,288.00"
Worcester City Council,Annabel Jackson Associates Ltd,CLT and Corporate Services,WV079248,Consultant Fees (Projects), 21/12/2021,100.00
Worcester City Council,ASPIE Ltd,Community Services,WV079515,Grant Payments, 21/12/2021,"2,000.00"
Worcester City Council,Avon Barrier Corporation,Techforge,WV078572,Reactive Maintenance, 01/12/2021,250.00
Worcester City Council,Barnsley Marshall Ltd,Techforge,WV078113,Building Condition Surveys, 01/12/2021,840.00
Worcester City Council,Bishop Perowne CE College,Finance Service,WV079365,Grant Payments, 17/12/2021,"14,800.00"
Worcester City Council,Bristow & Sutor,Finance Service,WV079112,Payments and Additions, 09/12/2021,489.79
Worcester City Council,Bristow & Sutor,Finance Service,WV079113,Payments and Additions, 09/12/2021,404.66
Worcester City Council,Bristow & Sutor,Finance Service,WV079119,Payments and Additions, 09/12/2021,337.71
Worcester City Council,Bristow & Sutor,Finance Service,WV079299,Payments and Additions, 15/12/2021,271.15
Worcester City Council,Bristow & Sutor,Finance Service,WV079300,Payments and Additions, 15/12/2021,254.80
Worcester City Council,Bristow & Sutor,Finance Service,WV079307,Payments and Additions, 15/12/2021,269.40
Worcester City Council,Bromsgrove District Council,Finance Service,WP079167,Shared Serv Agreement Payments, 15/12/2021,"44,170.58"
Worcester City Council,Business Grant applicant,Economic Development,WV078999,Grant Payments, 03/12/2021,"1,000.00"
Worcester City Council,Business Grant applicant,Economic Development,WV079433,Grant Payments, 17/12/2021,"3,000.00"
Worcester City Council,C`art Art Transport Ltd,Joint Museums,WV078946,Exhibitions, 21/12/2021,998.00
Worcester City Council,Capita Business Services Ltd,Finance Service,WV078747,Transaction Charges, 15/12/2021,452.64
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV079362,Partnership Payments, 21/12/2021,"150,750.00"
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV079241,Partnership Payments, 13/12/2021,"16,031.00"
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV078986,SLA Payments, 09/12/2021,"19,262.00"
Worcester City Council,Carrick Sports Construction Ltd,Techforge,WV078976,Contract Works and Services, 01/12/2021,"1,508.60"
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Waste and Fleet Services,WV078579,Fuel - Vehicles Plant, 07/12/2021,"1,597.80"
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV079102,Consultant Fees (Projects), 13/12/2021,"1,280.00"
Worcester City Council,Christopher Whitehead Language College and Sixth F,Revenues and Benefits,WV079369,Grant Payments, 17/12/2021,"14,000.00"
Worcester City Council,CIA Fire and Security LTD,Parking and Enforcement,WV078805,ICT New System Software, 13/12/2021,601.40
Worcester City Council,City Signs,Joint Museums,WV078956,Advertising and Publicity, 01/12/2021,365.00
Worcester City Council,City Signs,Street Scene,WV079253,Contract Works and Services, 17/12/2021,195.00
Worcester City Council,City Signs,Street Scene,WV079253,Contract Works and Services, 17/12/2021,105.00
Worcester City Council,City Signs,Street Scene,WV079062,Parks Garden Supplies Matls, 09/12/2021,300.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV079091,Printing External, 21/12/2021,941.22
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV079091,Printing External, 21/12/2021,"2,684.60"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV079096,Printing External, 21/12/2021,"1,718.69"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV079419,Printing External, 21/12/2021,"3,975.96"
Worcester City Council,Client 13,Strategic Housing,WV079292,Housing Rent Payments, 15/12/2021,575.00
Worcester City Council,Clik Clik Collective,Economic Development,WV079093,Contracted-Out Services, 09/12/2021,"1,400.00"
Worcester City Council,CLPT Riverside School,Finance Service,WV079044,Grant Payments, 03/12/2021,"1,680.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV078560,Security Services, 07/12/2021,"1,014.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV078713,Security Services, 07/12/2021,176.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV078713,Security Services, 07/12/2021,998.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV079328,Security Services, 17/12/2021,"1,350.00"
Worcester City Council,Commandery Coaches,Economic Development,WV079311,Contracted-Out Services, 15/12/2021,"1,180.00"
Worcester City Council,County Life Ltd,Policy and Strategy,WV079165,Books and Publications, 21/12/2021,"3,115.75"
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV078431,Educational Materials, 01/12/2021,316.72
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV078431,Educational Materials, 01/12/2021,73.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV078431,Educational Materials, 01/12/2021,96.28
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV078431,Educational Materials, 01/12/2021,34.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV078431,Educational Materials, 01/12/2021,20.50
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV078431,Educational Materials, 01/12/2021,75.99
Worcester City Council,Creative Vehicle Wrapping Limited,Waste and Fleet Services,WV079205,General Supplies and Materials, 13/12/2021,544.30
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV078656,Planned Maintenance, 03/12/2021,"1,904.00"
Worcester City Council,Crowdguard Ltd,Economic Development,WV079354,Contracted-Out Services, 21/12/2021,"30,147.86"
Worcester City Council,Culligan Water Ltd,Democratic and Electoral Services,WV079164,Contracted-Out Services, 21/12/2021,176.59
Worcester City Council,Culligan Water Ltd,Democratic and Electoral Services,WV079164,Contracted-Out Services, 21/12/2021,342.50
Worcester City Council,Darvist Property Limited,Property and Assets,WV079193,Premises Insurance, 13/12/2021,"1,226.68"
Worcester City Council,David Whyman Map Sales,Economic Development,WV078987,Payments and Additions, 03/12/2021,18.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV078987,Payments and Additions, 03/12/2021,27.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV078987,Payments and Additions, 03/12/2021,16.17
Worcester City Council,David Whyman Map Sales,Economic Development,WV078987,Payments and Additions, 03/12/2021,42.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV078987,Payments and Additions, 03/12/2021,47.78
Worcester City Council,David Whyman Map Sales,Economic Development,WV078987,Payments and Additions, 03/12/2021,21.54
Worcester City Council,David Whyman Map Sales,Economic Development,WV078987,Payments and Additions, 03/12/2021,16.17
Worcester City Council,David Whyman Map Sales,Economic Development,WV078987,Payments and Additions, 03/12/2021,12.95
Worcester City Council,David Whyman Map Sales,Economic Development,WV078987,Payments and Additions, 03/12/2021,38.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV078987,Payments and Additions, 03/12/2021,36.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV078987,Payments and Additions, 03/12/2021,45.00
Worcester City Council,Dawson Rentals,Waste and Fleet Services,WV079053,Hire of Vehicles Plant, 21/12/2021,"2,694.05"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV079021,Partnership Payments, 21/12/2021,"3,113.63"
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV079065,Fuel - Vehicles Plant, 21/12/2021,"3,331.42"
Worcester City Council,Dines Green Community Academy,Finance Service,WV079342,Grant Payments, 17/12/2021,"6,400.00"
Worcester City Council,Discover History,Economic Development,WV079284,Contracted-Out Services, 17/12/2021,250.00
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV079227,Contract Works and Services, 13/12/2021,"23,184.14"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV079259,Reactive Maintenance, 13/12/2021,"2,875.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV079378,Reactive Maintenance, 17/12/2021,"1,750.00"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV079099,Credit Card Charges, 20/12/2021,"3,822.56"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV079099,Credit Card Charges, 20/12/2021,84.00
Worcester City Council,Enterprise Flex-e-Rent,Bereavement Services,WV079132,Equipment Leased, 09/12/2021,526.07
Worcester City Council,Enterprise Flex-e-Rent,Bereavement Services,WV079137,Equipment Leased, 21/12/2021,509.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079135,Hire of Vehicles Plant, 21/12/2021,486.60
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079135,Hire of Vehicles Plant, 21/12/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079135,Hire of Vehicles Plant, 21/12/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079135,Hire of Vehicles Plant, 21/12/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079135,Hire of Vehicles Plant, 21/12/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079135,Hire of Vehicles Plant, 21/12/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079135,Hire of Vehicles Plant, 21/12/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079135,Hire of Vehicles Plant, 21/12/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079135,Hire of Vehicles Plant, 21/12/2021,234.60
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV079016,Cleansing Supplies and Matls, 09/12/2021,820.16
Worcester City Council,Ermin Plant (Hire & Services),Finance Service,WV079017,General Supplies and Materials, 09/12/2021,330.88
Worcester City Council,ESO (2006) Ltd,Community Services,WV079430,Grant Payments, 17/12/2021,"1,000.00"
Worcester City Council,Everybody Dancing,Community Services,WV079516,Grant Payments, 21/12/2021,920.00
Worcester City Council,Evolve Print,Democratic and Electoral Services,WV079166,Stationery, 13/12/2021,315.00
Worcester City Council,Fire Safe Services Ltd,Techforge,WV079356,Reactive Maintenance, 15/12/2021,253.64
Worcester City Council,First Midland Red Buses Ltd,Finance Service,WV078791,Other Miscellaneous Income, 15/12/2021,-70.47
Worcester City Council,First Midland Red Buses Ltd,Finance Service,WV078791,Payments and Additions, 15/12/2021,"1,057.00"
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV078684,Parks Garden Supplies Matls, 09/12/2021,"1,880.00"
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV078590,ICT Sware Licences and Support, 07/12/2021,"14,040.00"
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV078590,ICT Sware Licences and Support, 07/12/2021,"2,700.00"
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV078590,ICT Sware Licences and Support, 07/12/2021,"13,500.00"
Worcester City Council,Flying Colours Entertainment Ltd,Economic Development,WV079104,Contracted-Out Services, 21/12/2021,345.00
Worcester City Council,Four All Seasons Catering Ltd,Parking and Enforcement,WV079492,Staff Forum, 21/12/2021,"1,715.00"
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV079155,Payments and Additions, 15/12/2021,984.00
Worcester City Council,Freedom Leisure,Democratic and Electoral Services,WV079442,Accommodation Hire, 17/12/2021,275.00
Worcester City Council,Frontier Software Plc,HR Services,WV079400,Payroll Bureau, 21/12/2021,"1,127.30"
Worcester City Council,G W Lamb,Strategic Housing,WV078290,Removal Expenses, 17/12/2021,331.67
Worcester City Council,Gambling Commission,Finance Service,WV079054,Licence Fee, 13/12/2021,348.00
Worcester City Council,Gambling Commission,Finance Service,WV079057,Licence Fee, 07/12/2021,400.00
Worcester City Council,GK Safety,HR Services,WV078425,External Training Course Fees, 01/12/2021,"1,190.00"
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV078872,Service Contracts, 07/12/2021,501.66
Worcester City Council,Global Payments,Finance Service,WV079316,Credit Card Charges, 16/12/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV079316,Credit Card Charges, 16/12/2021,"1,954.48"
Worcester City Council,Global Payments,Finance Service,WV079320,Credit Card Charges, 16/12/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV079320,Credit Card Charges, 16/12/2021,"1,238.72"
Worcester City Council,GP 1,Bereavement Services,WV079407,Medical Fees, 17/12/2021,930.00
Worcester City Council,Graham Asset Management,Techforge,WV078752,Contract Works and Services, 13/12/2021,"2,087.32"
Worcester City Council,Graham Asset Management,Property and Assets,WV078723,Reactive Maintenance, 09/12/2021,396.00
Worcester City Council,Graham Asset Management,Techforge,WV078751,Reactive Maintenance, 09/12/2021,821.43
Worcester City Council,Graham Asset Management,Techforge,WV078753,Reactive Maintenance, 09/12/2021,275.00
Worcester City Council,Graham Asset Management,Techforge,WV079080,Reactive Maintenance, 09/12/2021,375.72
Worcester City Council,Graham Asset Management,Techforge,WV079128,Reactive Maintenance, 07/12/2021,701.40
Worcester City Council,Graham Asset Management,Techforge,WV079266,Reactive Maintenance, 13/12/2021,393.80
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV079121,External Fees, 09/12/2021,"1,975.00"
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV079026,External Fees, 09/12/2021,"1,500.00"
Worcester City Council,Griffin School trust,Finance Service,WV079043,Grant Payments, 03/12/2021,800.00
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV079358,Archiving, 21/12/2021,285.53
Worcester City Council,HAGS-SMP Limited,Street Scene,WV078685,Contract Works and Services, 09/12/2021,"2,860.00"
Worcester City Council,HAGS-SMP Limited,Street Scene,WV078685,Contract Works and Services, 09/12/2021,330.00
Worcester City Council,HAGS-SMP Limited,Street Scene,WV078685,Contract Works and Services, 09/12/2021,"1,600.00"
Worcester City Council,HAGS-SMP Limited,Street Scene,WV078685,Contract Works and Services, 09/12/2021,350.00
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV079131,Cems and Crems Supplies Matls, 09/12/2021,78.16
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV079131,Cems and Crems Supplies Matls, 09/12/2021,244.00
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV079131,Cems and Crems Supplies Matls, 09/12/2021,74.10
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV079131,Cems and Crems Supplies Matls, 09/12/2021,219.60
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV079131,Cems and Crems Supplies Matls, 09/12/2021,86.10
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV079131,Cems and Crems Supplies Matls, 09/12/2021,219.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV078885,Payments and Additions, 01/12/2021,"79,657.61"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV078885,Payments and Additions, 01/12/2021,"1,786.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV078885,Payments and Additions, 01/12/2021,"120,101.31"
Worcester City Council,HMCS,Parking and Enforcement,WV078894,Professional Advisor Fees, 01/12/2021,"5,000.00"
Worcester City Council,Hortech Systems Ltd,Street Scene,WV078589,Parks Garden Supplies Matls, 03/12/2021,"7,600.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV079098,Bank Charges, 10/12/2021,494.22
Worcester City Council,HTE Solutions Ltd,Economic Development,WV079426,Contracted-Out Services, 21/12/2021,"22,500.00"
Worcester City Council,HTE Solutions Ltd,Economic Development,WV079426,Contracted-Out Services, 21/12/2021,350.00
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV079418,Payments and Additions, 17/12/2021,26.00
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV079418,Payments and Additions, 17/12/2021,320.00
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Property and Assets,WV079027,Service Contracts, 21/12/2021,300.00
Worcester City Council,ID Management Systems,Property and Assets,WV079392,Equipment Purchases, 21/12/2021,730.94
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV079374,Postage, 15/12/2021,281.43
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV079380,Postage, 21/12/2021,418.18
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV079382,Postage, 15/12/2021,"3,435.75"
Worcester City Council,Innovative Safety Systems Ltd,Waste and Fleet Services,WV078629,Partnership Payments, 07/12/2021,349.45
