Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,A44 Tyre Shop Ltd t/a Fawlty Tyres,Trade Waste,WV077215,Transfers, 20/09/2021,429.00
Worcester City Council,ABC Worcester t/a Bradley Haynes Law,Economic Development,WV076747,Grant Payments, 02/09/2021,"1,500.00"
Worcester City Council,Abraxas Catering Equipment Ltd,Property and Assets,WV076718,Service Contracts, 22/09/2021,"1,392.00"
Worcester City Council,Abraxas Catering Equipment Ltd,Techforge,WV076743,Service Contracts Comsequential Work, 22/09/2021,675.05
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV076835,Contracted-Out Services, 30/09/2021,"1,139.70"
Worcester City Council,Acorn Environmental Management Group Ltd,Bereavement Services,WV076670,Grounds Maintenance, 20/09/2021,460.26
Worcester City Council,Acorn Environmental Management Group Ltd,Bereavement Services,WV076670,Grounds Maintenance, 20/09/2021,"1,022.76"
Worcester City Council,Act On Energy,Strategic Housing,WV077044,Capital Grant Payments, 16/09/2021,"10,600.00"
Worcester City Council,Act On Energy,Strategic Housing,WV077053,Capital Grant Payments, 16/09/2021,"10,600.00"
Worcester City Council,Act On Energy,Strategic Housing,WV077054,Capital Grant Payments, 14/09/2021,"10,569.00"
Worcester City Council,Adelante Software Limited,Finance Service,WV076853,ICT New System Software, 30/09/2021,360.12
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV076614,Partnership Payments, 16/09/2021,"1,330.34"
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV076731,Partnership Payments, 16/09/2021,329.50
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV076737,Partnership Payments, 10/09/2021,261.00
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV077117,Partnership Payments, 16/09/2021,"1,095.53"
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV077119,Partnership Payments, 20/09/2021,815.34
Worcester City Council,Alliance Care Ltd,Strategic Housing,WV077239,Housing Rent Payments, 22/09/2021,961.54
Worcester City Council,APSE,Bereavement Services,WV076354,Conference Fees, 02/09/2021,285.00
Worcester City Council,Aqua Jet Rod,Property and Assets,WV076404,Service Contracts, 06/09/2021,"1,450.00"
Worcester City Council,Archworks,Finance Service,WV077325,Grant Payments, 24/09/2021,"1,200.00"
Worcester City Council,Arden Interiors,Property and Assets,WV076804,Equipment Purchases, 22/09/2021,"1,749.00"
Worcester City Council,Arthur J Gallagher Insurance Brokers Ltd,Finance Service,WV076882,Insurance Premiums, 08/09/2021,"5,117.00"
Worcester City Council,Avern Industrial Cleaning,Finance Service,WV077139,Grant Payments, 16/09/2021,"1,200.00"
Worcester City Council,Axiomatic Technology Ltd,Joint Museums,WV077043,Advertising and Publicity, 14/09/2021,4.95
Worcester City Council,Axiomatic Technology Ltd,Joint Museums,WV077043,Advertising and Publicity, 14/09/2021,770.00
Worcester City Council,Barton Hyett Associates Ltd,Development Management,WV076696,General Supplies and Materials, 20/09/2021,"3,250.00"
Worcester City Council,Birmingham Museums Trust,Joint Museums,WV077508,Subscriptions to Publications, 30/09/2021,500.00
Worcester City Council,Blackpole Recycling Ltd,Street Scene,WV076845,Waste Disposal Services, 10/09/2021,370.00
Worcester City Council,Blackpole Recycling Ltd,Street Scene,WV076845,Waste Disposal Services, 10/09/2021,370.00
Worcester City Council,Blyth Valley Toilets,Techforge,WV076870,Reactive Maintenance, 22/09/2021,270.00
Worcester City Council,British Fossils,Joint Museums,WV077126,Supplies For Resale, 16/09/2021,403.64
Worcester City Council,British Telecommunications Plc,City Operations Management,WV077092,ICT Sware Licences and Support, 14/09/2021,40.00
Worcester City Council,British Telecommunications Plc,City Operations Management,WV077092,ICT Sware Licences and Support, 14/09/2021,839.61
Worcester City Council,Bromsgrove District Council,Finance Service,WP077032,Shared Serv Agreement Payments, 14/09/2021,"44,170.58"
Worcester City Council,Bury Associates Ltd,Finance Service,WV077199,External Fees, 16/09/2021,"2,350.00"
Worcester City Council,Bury Associates Ltd,Finance Service,WV077199,External Fees, 16/09/2021,"4,450.00"
Worcester City Council,Bury Associates Ltd,Finance Service,WV077199,External Fees, 16/09/2021,"2,750.00"
Worcester City Council,Bury Associates Ltd,Finance Service,WV077199,External Fees, 16/09/2021,"2,000.00"
Worcester City Council,Bury Associates Ltd,Finance Service,WV077199,External Fees, 16/09/2021,"6,450.00"
Worcester City Council,Bury Associates Ltd,Finance Service,WV077199,External Fees, 16/09/2021,"1,000.00"
Worcester City Council,Business Start-up Grant,Economic Development,WV077450,Grant Payments, 30/09/2021,258.58
Worcester City Council,C E Solutions,Finance Service,WV077011,Grant Payments, 10/09/2021,"1,200.00"
Worcester City Council,Capita Business Services Ltd,Finance Service,WV076586,Transaction Charges, 10/09/2021,451.82
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV077180,B and B Payments, 22/09/2021,"8,879.00"
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV077180,Partnership Payments, 22/09/2021,"65,961.00"
Worcester City Council,Carrick Sports Construction Ltd,Techforge,WV076785,Contract Works and Services, 06/09/2021,"18,292.25"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV076349,ICT Sware Licences and Support, 28/09/2021,274.00
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV076748,ICT Sware Licences and Support, 28/09/2021,"3,640.57"
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV077197,Consultant Fees (Projects), 16/09/2021,"1,280.00"
Worcester City Council,Christopher Whitehead Language College,Finance Service,WV076962,Payments and Additions, 16/09/2021,849.19
Worcester City Council,CIPFA Business Ltd,Property and Assets,WV076753,Subscriptions to Publications, 20/09/2021,"1,125.00"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV076885,Printing External, 08/09/2021,"1,862.86"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV076885,Printing External, 08/09/2021,"24,280.92"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV076901,Printing External, 08/09/2021,156.53
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV076901,Printing External, 08/09/2021,"2,207.44"
Worcester City Council,Civica UK Limited,Finance Service,WV076628,ICT Sware Licences and Support, 08/09/2021,"-3,477.76"
Worcester City Council,Civica UK Limited,Policy and Strategy,WV076664,ICT Sware Licences and Support, 14/09/2021,"87,522.24"
Worcester City Council,Civica UK Limited,Policy and Strategy,WV076664,ICT Sware Licences and Support, 14/09/2021,"3,477.76"
Worcester City Council,Civica UK Limited,Finance Service,WV076553,Partnership Payments, 08/09/2021,"13,702.50"
Worcester City Council,Civica UK Limited,Finance Service,WV077051,Professional Advisor Fees, 20/09/2021,"1,887.99"
Worcester City Council,Clayton Window Cleaning,Street Scene,WV076924,Contracted-Out Services, 10/09/2021,"1,820.00"
Worcester City Council,Client 13,Strategic Housing,WV077085,Housing Rent Payments, 14/09/2021,575.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV076851,Security Services, 10/09/2021,"1,478.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV076856,Security Services, 10/09/2021,"1,126.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV076857,Security Services, 10/09/2021,"1,208.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV076879,Security Services, 20/09/2021,"1,350.00"
Worcester City Council,Cotswold Markets Ltd,Parking and Enforcement,WV077025,Parks Garden Supplies Matls, 10/09/2021,"1,512.00"
Worcester City Council,County Life Ltd,Policy and Strategy,WV077041,Advertising and Publicity, 28/09/2021,950.00
Worcester City Council,County Life Ltd,Policy and Strategy,WV076720,Books and Publications, 22/09/2021,"3,115.75"
Worcester City Council,Covid Recovery Grant,Finance Service,WV077394,Grant Payments, 24/09/2021,650.00
Worcester City Council,Covid Recovery Grant,Finance Service,WV077394,Grant Payments, 24/09/2021,650.00
Worcester City Council,Covid Recovery Grant,Finance Service,WV077394,Grant Payments, 24/09/2021,650.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV076816,Exhibitions, 22/09/2021,470.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV076816,Exhibitions, 22/09/2021,472.60
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV076816,Exhibitions, 22/09/2021,15.00
Worcester City Council,D E Talbot Transport,Street Scene,WV077087,Parks Garden Supplies Matls, 16/09/2021,300.00
Worcester City Council,Dataset Solutions Ltd,Waste and Fleet Services,WV076730,ICT Sware Licences and Support, 02/09/2021,225.00
Worcester City Council,Dataset Solutions Ltd,Waste and Fleet Services,WV076730,ICT Sware Licences and Support, 02/09/2021,66.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,32.36
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,51.87
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,53.96
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,53.96
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,18.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,16.18
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,57.56
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,32.36
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,21.56
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,38.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,44.97
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,25.93
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,22.79
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,14.38
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,32.36
Worcester City Council,David Whyman Map Sales,Economic Development,WV076830,Payments and Additions, 10/09/2021,35.98
Worcester City Council,David Whyman Map Sales,Economic Development,WV077190,Payments and Additions, 20/09/2021,44.97
Worcester City Council,David Whyman Map Sales,Economic Development,WV077190,Payments and Additions, 20/09/2021,36.04
Worcester City Council,David Whyman Map Sales,Economic Development,WV077190,Payments and Additions, 20/09/2021,16.17
Worcester City Council,David Whyman Map Sales,Economic Development,WV077190,Payments and Additions, 20/09/2021,16.17
