Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,773 Creative Ltd,Finance Service,WV069912,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV069445,Contracted-Out Services, 21/01/2021,"1,132.92"
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV069446,Contracted-Out Services, 21/01/2021,511.38
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV069446,Contracted-Out Services, 21/01/2021,871.26
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV069446,Contracted-Out Services, 21/01/2021,909.12
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV069446,Contracted-Out Services, 21/01/2021,454.56
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV069446,Contracted-Out Services, 21/01/2021,511.38
Worcester City Council,Advanced Proteins Unlimited,Environmental Operations,WV069405,Waste Disposal Services, 19/01/2021,900.00
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV069121,Payments and Additions, 15/01/2021,"1,186.80"
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV069121,Payments and Additions, 15/01/2021,259.87
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV069725,Payments and Additions, 15/01/2021,"1,389.60"
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV069725,Payments and Additions, 15/01/2021,110.00
Worcester City Council,All Saints Church,Finance Service,WV069813,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,All Saints Church,Finance Service,WV069916,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,All Wrapped Up T/A The Christmas Decorators,Economic Development,WV068915,Contracted-Out Services, 05/01/2021,"4,999.00"
Worcester City Council,All Wrapped Up T/A The Christmas Decorators,Economic Development,WV068915,Contracted-Out Services, 05/01/2021,750.00
Worcester City Council,Angel Centre Worcester,Finance Service,WV069919,Grant Payments, 21/01/2021,"2,357.14"
Worcester City Council,ArrangeMy,Finance Service,WV069929,Grant Payments, 21/01/2021,"3,535.71"
Worcester City Council,Axe Junkies Ltd,Finance Service,WV069922,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,B & G Cleaning Systems Ltd,Property and Assets,WV069857,Reactive Maintenance, 29/01/2021,"1,487.70"
Worcester City Council,B Smith Packaging Ltd,Finance Service,WV069482,Grant Payments, 05/01/2021,"3,000.00"
Worcester City Council,B Smith Packaging Ltd,Finance Service,WV069923,Grant Payments, 21/01/2021,"3,535.71"
Worcester City Council,Barbourne Bowling Club,Finance Service,WV069581,Grant Payments, 07/01/2021,"1,334.00"
Worcester City Council,Barbourne Bowling Club,Finance Service,WV069924,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Bare Bones Barber,Finance Service,WV069806,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Bare Bones Barber,Finance Service,WV069925,Grant Payments, 21/01/2021,"1,572.21"
