Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,A A Choudry,Finance Service,WV073496,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,A A Taxis,Finance Service,WV073274,Grant Payments, 13/05/2021,"2,001.00"
Worcester City Council,A A Taxis,Finance Service,WV073549,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,A G Appliances,Finance Service,WV073497,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,A J Taxis,Finance Service,WV073844,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,A Khalid,Finance Service,WV073527,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,A Khalid,Finance Service,WV073273,Grant Payments, 13/05/2021,"2,001.00"
Worcester City Council,A Khalid,Finance Service,WV073559,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,A Mahmood,Finance Service,WV073500,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,A Pawley,Finance Service,WV073224,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,A Pawley,Finance Service,WV073534,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,A R Taxis,Finance Service,WV073230,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,A R Taxis,Finance Service,WV073501,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,A Taxis,Finance Service,WV073548,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Abdul Shafaq,Finance Service,WV073504,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Absolutely Furbulous Grooming,Finance Service,WV073507,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,ABX Fluid Fittings Ltd,Environmental Operations,WV074229,Equipment Repair and Maint, 27/05/2021,385.87
Worcester City Council,Ace Auto Cosmetics,Finance Service,WV073509,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Ace Linen Services,Finance Service,WV073510,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Adelante Software Limited,Finance Service,WV072527,ICT New System Software, 05/05/2021,279.96
Worcester City Council,Adelante Software Limited,Policy and Strategy,WV072820,ICT Sware Licences and Support, 17/05/2021,"4,011.36"
Worcester City Council,Adelante Software Limited,Policy and Strategy,WV072820,ICT Sware Licences and Support, 17/05/2021,"3,931.14"
Worcester City Council,Ad-Lib Design Partnership Ltd,Finance Service,WV073513,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Advantage Creative CIC,Corporate Services,WV073115,Consultant Fees (Projects), 27/05/2021,"20,000.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Trade Waste,WV072654,Partnership Payments, 05/05/2021,335.01
Worcester City Council,Aftab Hussain t/a ABS Travel,Finance Service,WV073506,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Afzaal,Finance Service,WV074253,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Afzaal Iqbal,Finance Service,WV073515,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Afzal Mehmood,Finance Service,WV073516,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Ahmed,Finance Service,WV073077,Grant Payments, 05/05/2021,"2,001.00"
Worcester City Council,Ahmed,Finance Service,WV073892,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Ajmal Siddique,Finance Service,WV073518,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Akhtar Hussain,Finance Service,WV073520,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Alam's Taxi,Finance Service,WV073808,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Alams Taxis,Finance Service,WV073521,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Ali Ahmed,Finance Service,WV073523,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Alison Reed Aesthetics,Finance Service,WV073524,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,All Saints Worcester,Finance Service,WV073525,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,All Sorts of Performing Arts,Democratic and Electoral Services,WV074233,Accommodation Hire, 27/05/2021,400.00
Worcester City Council,Alpha Rail Limited,Street Scene,WV073204,Grounds Maintenance, 27/05/2021,"8,031.36"
Worcester City Council,Alpha Rail Limited,Street Scene,WV073204,Grounds Maintenance, 27/05/2021,"2,796.44"
Worcester City Council,Alpha Rail Limited,Street Scene,WV073204,Grounds Maintenance, 27/05/2021,250.00
Worcester City Council,Alpha Rail Limited,Street Scene,WV073204,Parks Garden Supplies Matls, 27/05/2021,895.00
Worcester City Council,Alphadeal Limited,Finance Service,WV073526,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Amjad Mahmood,Finance Service,WV073530,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Andrea Laskey Driving Instructor,Finance Service,WV073533,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Aneeka Aneeka,Finance Service,WV073535,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Angel Centre Worcester,Finance Service,WV073536,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Anna Tucholska,Economic Development,WV073383,Grant Payments, 17/05/2021,405.78
Worcester City Council,Anthony Kettle,Finance Service,WV073519,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Aquam Water Services Ltd,Environmental Operations,WV074261,General Supplies and Materials, 27/05/2021,"1,230.00"
Worcester City Council,Aquam Water Services Ltd,Environmental Operations,WV074261,Cleansing Supplies and Matls, 27/05/2021,950.00
Worcester City Council,Archworks,Finance Service,WV073541,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Arif Saleem,Finance Service,WV073543,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,ArrangeMy,Finance Service,WV073581,Grant Payments, 27/05/2021,"2,250.00"
Worcester City Council,Arshad's Taxis,Finance Service,WV073545,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Arslans Worcester Taxi,Finance Service,WV073546,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Ashley Rudge Taxis,Finance Service,WV073550,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Asid Iqbal,Finance Service,WV073551,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Asif Wazir,Finance Service,WV073553,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Associated Blue Star,Finance Service,WV073554,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Atif Sadiq,Finance Service,WV073555,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Avern Industrial Cleaning,Finance Service,WV073210,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Avern Industrial Cleaning,Finance Service,WV073557,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,B and J Mechanical Services Ltd,Finance Service,WV073560,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,B Smith Packaging Ltd,Finance Service,WV073561,Grant Payments, 27/05/2021,"2,250.00"
Worcester City Council,Backstops Osteopaths,Finance Service,WV073562,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Baigtanz Ltd,Finance Service,WV074147,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Barbourne Bowling Club,Finance Service,WV073565,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Bare Bones Barber,Finance Service,WV073566,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Barnsley Marshall Ltd,Property and Assets,WV073288,External Fees, 13/05/2021,"2,000.00"
Worcester City Council,Bartrams Sales and Lettings,Finance Service,WV073567,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Basharat Ali,Finance Service,WV073568,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Bauer Radio Ltd,Policy and Strategy,WV073117,Advertising and Publicity, 27/05/2021,"1,187.31"
Worcester City Council,Beautibelle,Finance Service,WV073573,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Beauty by B,Finance Service,WV073574,Grant Payments, 27/05/2021,"1,000.00"
