Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV078231,Printing External, 01/11/2021,"1,256.64",
Worcester City Council,Enamelled Jewellery,Economic Development,WV077670,Contracted-Out Services, 01/11/2021,"1,000.00",
Worcester City Council,Beau Business Media Ltd,Economic Development,WV077965,Advertising and Publicity, 01/11/2021,450.00,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,11.50,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,12.80,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,20.80,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,7.50,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,23.00,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,7.50,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,30.00,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,11.50,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,11.50,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,11.50,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,46.00,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,46.00,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,26.40,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,7.75,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,31.20,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,31.20,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,31.20,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,31.20,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,20.80,
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV077855,Payments and Additions, 01/11/2021,31.20,
Worcester City Council,Worcester Walks,Finance Service,WV078105,Other Miscellaneous Income, 01/11/2021,-60.67,
Worcester City Council,Worcester Walks,Finance Service,WV078105,Payments and Additions, 01/11/2021,728.00,
Worcester City Council,Private Landlord 6,Homelessness,WV078180,B and B Payments, 01/11/2021,507.00,
Worcester City Council,Association Of Electoral Administrators,Policy and Strategy,WV078253,External Training Course Fees, 01/11/2021,"1,585.00",
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV078064,Service Contracts, 01/11/2021,"1,050.88",
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV077709,Service Contracts, 01/11/2021,"1,119.83",
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV077789,Consultant Fees (Projects), 01/11/2021,776.58,
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV077789,Consultant Fees (Projects), 01/11/2021,"5,076.42",
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV077809,Planned Maintenance, 01/11/2021,"6,295.00",
Worcester City Council,M & D Group Midlands Ltd,Techforge,WV078110,Planned Maintenance, 01/11/2021,337.07,
Worcester City Council,Stannah Lift Services Ltd,Techforge,WV077946,Service Contracts Comsequential Work, 01/11/2021,"1,173.40",
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077774,Partnership Payments, 01/11/2021,428.00,
Worcester City Council,CLK Media,Bereavement Services,WV077660,Cems and Crems Supplies Matls, 03/11/2021,285.00,
Worcester City Council,CLK Media,Bereavement Services,WV077660,Cems and Crems Supplies Matls, 03/11/2021,9.00,
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078286,Agency Staff, 03/11/2021,"3,100.00",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV077890,Consultant Fees (Projects), 03/11/2021,"2,975.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077915,Agency Staff, 03/11/2021,"1,800.00",
Worcester City Council,The Word Association,Community Services,WV078265,Grant Payments, 03/11/2021,"2,000.00",
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV077875,Postage, 03/11/2021,109.72,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV077875,Postage, 03/11/2021,22.36,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV077875,Postage, 03/11/2021,55.12,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV077875,Postage, 03/11/2021,3.64,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV077875,Postage, 03/11/2021,26.00,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV077875,Postage, 03/11/2021,7.80,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV077875,Postage, 03/11/2021,14.04,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV077875,Postage, 03/11/2021,89.96,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV077875,Postage, 03/11/2021,0.52,
