Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,A Khalid,Finance Service,WV070946,Grant Payments, 18/02/2021,"1,572.21"
Worcester City Council,A Khalid,Finance Service,WV071004,Grant Payments, 18/02/2021,"2,001.00"
Worcester City Council,Access IT Data Ltd,Property and Assets,WV070110,Service Contracts, 02/02/2021,"1,783.00"
Worcester City Council,Adelante Software Limited,Finance Service,WV069648,ICT New System Software, 02/02/2021,299.16
Worcester City Council,Aftab Hussain t/a ABS Travel,Finance Service,WV071186,Grant Payments, 26/02/2021,"1,572.21"
Worcester City Council,Aftab Hussain t/a ABS Travel,Finance Service,WV071187,Grant Payments, 26/02/2021,"2,001.00"
Worcester City Council,Afzal Mehmood,Finance Service,WV070893,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Afzal Mehmood,Finance Service,WV070894,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Alan Osman,Finance Service,WV070845,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Alan Osman,Finance Service,WV070846,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,All Saints Worcester,Finance Service,WV070942,Grant Payments, 18/02/2021,"2,001.00"
Worcester City Council,Alphadeal Limited,Finance Service,WV071062,Grant Payments, 22/02/2021,"1,572.21"
Worcester City Council,Alphadeal Limited,Finance Service,WV071063,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,Amelia Ross,Joint Museums,WV070873,Collection Care Supplies, 18/02/2021,"1,088.00"
Worcester City Council,Angel Centre Worcester,Finance Service,WV070534,Grant Payments, 08/02/2021,"3,000.00"
Worcester City Council,Application fees refund,Development Management,WV070971,Application Fees, 18/02/2021,462.00
Worcester City Council,Application fees refund,Development Management,WV071190,Application Fees, 26/02/2021,462.00
Worcester City Council,Arlingclose Ltd,Finance Service,WV070132,Professional Advisor Fees, 16/02/2021,"14,000.00"
Worcester City Council,ArrangeMy,Finance Service,WV070468,Grant Payments, 08/02/2021,"4,500.00"
Worcester City Council,Association Of Electoral Administrators,People Services,WV069701,External Training Course Fees, 04/02/2021,300.00
Worcester City Council,Association Of Electoral Administrators,People Services,WV069735,External Training Course Fees, 04/02/2021,712.00
Worcester City Council,Association of Town Centre Management,Economic Development,WV070383,Prof Membership and Subs, 16/02/2021,695.00
Worcester City Council,B Smith Packaging Ltd,Finance Service,WV070731,Grant Payments, 10/02/2021,"4,500.00"
Worcester City Council,Barbourne Bowling Club,Finance Service,WV070535,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Bare Bones Barber,Finance Service,WV070467,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Barry Advertiser,Waste and Fleet,WV070318,Printing External, 26/02/2021,490.00
Worcester City Council,BB Locks,Democratic and Electoral Services,WV071163,Contracted-Out Services, 26/02/2021,480.00
Worcester City Council,Beauty By Sian,Finance Service,WV070536,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Beauty Tale,Finance Service,WV070537,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV069839,Reactive Maintenance, 04/02/2021,279.00
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV070690,Reactive Maintenance, 12/02/2021,387.99
Worcester City Council,British Parking Association,Parking and Enforcement,WV070358,Professional Advisor Fees, 24/02/2021,70.00
Worcester City Council,British Parking Association,Parking and Enforcement,WV070358,Professional Advisor Fees, 24/02/2021,"2,223.00"
Worcester City Council,Bromsgrove District Council,Legal Services,WV070416,Partnership Payments, 12/02/2021,"13,500.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WP071088,Shared Serv Agreement Payments, 26/02/2021,"41,583.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WV070866,Shared Serv Agreement Payments, 12/02/2021,"7,761.90"
Worcester City Council,Brookside Taxis,Finance Service,WV070538,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV070314,Furniture, 24/02/2021,540.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV070314,Furniture, 24/02/2021,108.00
Worcester City Council,Broxap And Corby Ltd,Environmental Operations,WV069861,Cleansing Supplies and Matls, 08/02/2021,"1,050.00"
Worcester City Council,Broxap And Corby Ltd,Environmental Operations,WV069861,Cleansing Supplies and Matls, 08/02/2021,300.00
Worcester City Council,Broxap And Corby Ltd,Environmental Operations,WV069861,Cleansing Supplies and Matls, 08/02/2021,94.00
Worcester City Council,Burial fees refund,Bereavement Services,WV070311,Burial Fees, 02/02/2021,663.00
Worcester City Council,Bustan Driving School,Finance Service,WV070539,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,CAD Skills Training,Finance Service,WV070501,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Cadspec Limited,Property and Assets,WV070115,Subscriptions to Publications, 12/02/2021,"1,065.00"
Worcester City Council,Candy Roberts Driving School,Finance Service,WV071060,Grant Payments, 22/02/2021,"1,572.21"
Worcester City Council,Candy Roberts Driving School,Finance Service,WV071061,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,Capita Business Services Ltd,Finance Service,WV069773,Transaction Charges, 08/02/2021,127.97
Worcester City Council,Capita Business Services Ltd,Finance Service,WV069773,Transaction Charges, 08/02/2021,277.93
Worcester City Council,Cards for Good Causes,Finance Service,WV071051,Grant Payments, 22/02/2021,"1,000.50"
Worcester City Council,Carls Fruit & Veg Ltd,Finance Service,WV070470,Grant Payments, 08/02/2021,"2,001.00"
