Section name,Order Number:,Supplier:,Date:,Original Value,Outstanding Value,Product Class ,Line Description,,
CLT and Corporate Services,CMD004055,The Oyster Partnership Ltd - 03561,13/12/2021,40300.00,31028.18,Other Salary Costs,Agency costs Planning,,
CLT and Corporate Services,COR006520,The Oyster Partnership Ltd - 03561,17/12/2021,22000.00,19000.00,Agency Staff,Agency costs for Head of Environment Ops from end December 2021 to 2 March 2022.,,
Economic Development,COR006565,Worcestershire County Council,01/10/2021,5500.00,0.00,External Fees,VDA (Vehicle Dynamic Assessment) For HVM (Hostile Vehicle Mitigation),,
CLT and Corporate Services,COR006567,The Oyster Partnership Ltd - 03561,01/10/2021,46250.00,19899.99,Other Salary Costs,"For the services of  - Senior Planner
",,
CLT and Corporate Services,COR006567,The Oyster Partnership Ltd - 03561,01/10/2021,48100.00,0.00,Agency Staff,"For the services of  - Senior Planner
",,
Joint Museums,COR006590,Browne Jacobson LLP,14/10/2021,3000.00,0.00,Legal Fees,"Charity Registration to include drafting all documentation and application form, correspondence with the Charity Commission and advising on next steps",,
Joint Museums,COR006590,Browne Jacobson LLP,14/10/2021,1500.00,0.00,Legal Fees,Drafting the donation agreement to include discussions/amendments back and forth to finalise the agreement,,
Joint Museums,COR006590,Browne Jacobson LLP,14/10/2021,1500.00,0.00,Legal Fees,Initial advice note to include reviewing the Barnsley documentation and advising on the composition of the Board of Trustees and related issues,,
CLT and Corporate Services,COR006602,Park Avenue Recruitment Ltd,20/10/2021,43290.00,0.00,Agency Staff,"For the services of Planning Officer
",,
Economic Development,COR006619,West Mercia Police Authority,02/11/2021,6134.42,0.00,Contracted-Out Services,"Occasion/Event: Worcester Victorian Fayre 2nd - 5th December 2021
Location:  Worcester 
Provision of - Police Officers, PCSOs, Police Staff and Specials Required.

		
	

",,
Joint Museums,COR006646,Worcestershire County Council,15/11/2021,7896.06,0.00,Seconded Staff,Secondment costs for Commandery Development Manager ,,
Joint Museums,COR006657,Worcestershire County Council,19/11/2021,5000.00,0.00,Conservation supplies,Caravan preparation for a new income earning strand,,
Economic Development,COR006665,Lighting & Illumination Technology Experience Ltd,24/11/2021,12709.60,0.00,Contracted-Out Services,"Worcester Christmas Lights 

Worcester City Council  - Rental Year 1 of 3

40% Payment required on install",,
Economic Development,COR006671,Crowdguard Ltd,25/11/2021,30147.86,0.00,Contracted-Out Services,"HVM Vic Fayre 2021

",,
Economic Development,COR006679,Worcestershire County Council,01/12/2021,318880.34,0.00,Contract Works & Services,"Public Realm 
End of phase 1 Angel Row Area",,
CLT and Corporate Services,COR006693,Annabel Jackson Associates Ltd,03/12/2021,100.00,0.00,Professional Fees,Arches Programme - shortfall in original calculation,,
CLT and Corporate Services,COR006693,Annabel Jackson Associates Ltd,03/12/2021,8676.00,0.00,Consultant Fees (Projects),"Fee for evaluation of Cultural Development Programme - The Arches
Period September
Period December",,
Economic Development,COR006701,Safe To Go Ltd,05/12/2021,22852.70,0.00,Contracted-Out Services,Provision of Security for the Worcester Christmas Victorian Fayre 2021 from Thursday 2nd December 2021 to Sunday 5th December 2021 inclusive as per the agreed schedules,,
Economic Development,COR006712,HTE Solutions Ltd,08/12/2021,350.00,0.00,Contracted-Out Services,To supply 35 heras fence panels for the Victorian Fayre 2021,,
Economic Development,COR006712,HTE Solutions Ltd,08/12/2021,22500.00,0.00,Contracted-Out Services,Electrical and Stage Provision for the Victorian Fayre 2021,,
CLT and Corporate Services,COR006718,Vivid Resourcing Ltd,13/12/2021,33300.00,29862.50,Agency Staff,Planning Officer ,,
Economic Development,COR006722,Lighting & Illumination Technology Experience Ltd,16/12/2021,6354.80,0.00,Contracted-Out Services,For the dismantle of Worcester City main Christmas lights scheme in Jan 2021,,
CLT and Corporate Services,COR006725,Local Government Association,16/12/2021,10059.00,0.00,Subscriptions to Publications,"Worcester City Council`s LGA Membership subscription for 2022/23.
",,
Economic Development,COR006743,LOWJGM Carpets & Flooring Ltd,20/12/2021,33791.75,33791.75,Contract Works & Services,"Arches Project Worcester
",,
Property and Assets,FAR001217,Thomas Lister Ltd,07/10/2021,5076.42,0.00,Accommodation Hire,Amendment to cover invoice 8501 total �5853,,
Property and Assets,FAR001393,DSM Demolition Ltd,12/11/2021,143691.00,73244.18,Contract Works & Services,"Final cost forecast at �1,539,357 due to additional instructions during the contract",,
Property and Assets,FAR001758,Solo Service Group Ltd,01/11/2021,17840.00,7793.22,Cleaning Services and Material,"Cleaning services at MAG Offices, Trinity Street, Warndon Depot for 6 months October-March",,
Policy and Strategy,FAR001801,Wychavon District Council,16/12/2021,148896.00,0.00,Serv Level Agreement Payments,2021/22 ICT SLA Q4,,
Policy and Strategy,FAR001801,Wychavon District Council,16/12/2021,148896.00,0.00,Serv Level Agreement Payments,2021/22 Q3 ICT SLA,,
Policy and Strategy,FAR001904,Matrix SCM Ltd,04/10/2021,6800.00,0.00,Agency Staff,CPPM Assistant employment,,
Finance Service,FAR001907,Zurich Municipal,05/10/2021,4216.12,0.00,Employee Related Insurance,Insurance cover 1st July 2021 to 30th June 2022 - Professional Negligence; Internal Audit,,
Finance Service,FAR001907,Zurich Municipal,05/10/2021,1636.30,0.00,Premises Insurance,Insurance cover 1st July 2021 to 30th June 2022 - Computer,,
Finance Service,FAR001907,Zurich Municipal,05/10/2021,557.30,0.00,Insurance Premiums,Insurance cover 1st July 2021 to 30th June 2022 - Public Health Act,,
Finance Service,FAR001907,Zurich Municipal,05/10/2021,685.59,0.00,Employee Related Insurance,Insurance cover 1st July 2021 to 30th June 2022 - Personal Accident,,
