Section Name,Order Number:,Supplier:,Date:,Original Value,Outstanding Value,Product Class ,Line Description
CLT and Corporate Services,CMD004098,The Oyster Partnership Ltd - 03561,24/01/2022,6660.00,0.00,Other Staff Allowances,"Extension of contract until end of February
"
Property and Assets,COR006154,Perfect Circle JV Ltd,05/01/2022,37000.00,0.00,Contract Works & Services,Cumulative net total of Compensation Events under the contract
Democratic and Electoral Servi,COR006443,HMV Retail Ltd,31/03/2022,1833.33,0.00,Rent Payable,Rent Payable HMV Plant Room 25/03/2020 to 04/02/2021
Democratic and Electoral Servi,COR006443,HMV Retail Ltd,31/03/2022,8250.00,0.00,Rent Payable,HMV Rental Floors 1 & 2 from 25/03/20 to 04/02/21
CLT and Corporate Services,COR006544,Vivid Resourcing Ltd,11/02/2022,80325.00,44327.50,Consultant Fees (Projects),contract extension
CLT and Corporate Services,COR006718,Vivid Resourcing Ltd,08/04/2022,24050.00,0.00,Other Salary Costs,"Extension of contact for three months
"
CLT and Corporate Services,COR006768,Ark Consultancy Limited,11/01/2022,39700.00,3970.00,Consultant Fees (Projects),Review of Housing Provision as agreed
Economic Development,COR006771,Worcestershire County Council,12/01/2022,19482.79,0.00,Grant Payments,"Worcester City Council ERDF Match Funding contribution 2021/22:
"
Economic Development,COR006774,One Creative Environments Ltd,13/01/2022,6472.50,0.00,Consultant Fees (Projects),Shrub Hill design options public realm link (Asda)
CLT and Corporate Services,COR006775,3R Finance,13/01/2022,72800.00,12320.00,Agency Staff,"start date 8 November for 6 months
"
CLT and Corporate Services,COR006787,CC Ground Investigations Ltd,14/01/2022,35370.00,0.00,Contract Works & Services,Astwood Cemetery Dewartering as per tender reference T13489
CLT and Corporate Services,COR006801,Advantage Creative CIC,20/01/2022,22500.00,0.00,Consultant Fees (Projects),Six month extension to the work stream as agreed January 2021
Joint Museums,COR006844,Boundless Workshop,03/02/2022,14400.00,0.00,Contract Works & Services,Commandery Escape room -  Build phase
CLT and Corporate Services,COR006857,Commercially Public Ltd,07/02/2022,9500.00,0.00,Consultant Fees (Projects),Property Review of Worcester Museum and Art Gallery
Economic Development,COR006858,Glazzard Architects Ltd,08/02/2022,11065.00,11065.00,Contract Works & Services,Feasibility of the demolition of 56 Foregate Street - Arches Project
Joint Museums,COR006864,WFR Services Roofing & Building,01/03/2022,280.00,0.00,General Supplies/Materials,Extras as agreed in item No 3 of quotation
Joint Museums,COR006864,WFR Services Roofing & Building,01/03/2022,1810.00,0.00,Events Expenditure,4`` x 2`` CLS timber stud walls and 11mm MDF as per separate estimate on quote
Joint Museums,COR006864,WFR Services Roofing & Building,01/03/2022,7180.00,0.00,Events Expenditure,"1. Supply and fit new softwood 6`` x 2`` bearers to the floor.
"
Joint Museums,COR006873,Insight Direct (UK) Ltd,10/02/2022,870.53,0.00,General Supplies/Materials,V12HOO4W05:  lens for EB-G7/L1 1.04-1.46:1 ex L1
Joint Museums,COR006873,Insight Direct (UK) Ltd,10/02/2022,5860.68,0.00,General Supplies/Materials,V11HA33940: Epson EB- PU1008W data projector module 8500 ANSI lumens 3LCD WUXGA (1920X1200) white V11HA33940
Economic Development,COR006926,Walsh Construction Ltd,23/02/2022,7995.69,0.00,Contract Works & Services,"Patio to Rear of Arch 27 Rev 1 - Arches Project


"
Joint Museums,COR006928,Roseberys Fine Art Ltd,23/02/2022,1500.00,0.00,Acquisitions,Auctioneers commission
Joint Museums,COR006928,Roseberys Fine Art Ltd,23/02/2022,6000.00,0.00,Acquisitions,Paul Nash watercolour Lot 15 (purchaser paddle number 412)
CLT and Corporate Services,COR006933,Park Avenue Recruitment Ltd,23/02/2022,8325.00,0.00,Agency Staff,"Cross reference with cancelled purchase order COR006602
For the services  for weeks 17, 24, 31 Oct and 7, 14 November"
CLT and Corporate Services,COR006946,Matrix SCM Ltd,02/03/2022,23289.00,20320.75,Agency Staff,"Agency costs for PA Support 
March 2022 - January 2023"
CLT and Corporate Services,COR006952,University Of Worcester,07/03/2022,10000.00,0.00,Contracted-Out Services,Woo Bike Project
CLT and Corporate Services,COR006958,Ark Consultancy Limited,15/03/2022,10800.00,0.00,Consultant Fees (Projects),Agreed fee for additional project support
Economic Development,COR006961,Three Counties Christmas Ltd,16/03/2022,9240.00,0.00,Contracted-Out Services,"
For the supply of Cross street rectangle bunting including installation and removal in Worcester City Centre"
Economic Development,COR006962,Smart City Media Ltd (TA City Dressing),16/03/2022,8950.00,0.00,Contracted-Out Services," 
For the supply and installation of Tree decorations for city centre and St Johns."
Economic Development,COR006963,Snapsales Limited,21/03/2022,14000.00,0.00,Contracted-Out Services,"�14,000+VAT 
Place promotion app funded through Welcome Back Fund"
Economic Development,COR006966,Hot Source Creative Ltd,23/03/2022,10000.00,0.00,Contracted-Out Services,Digital marketing training - funded by Welcome Back Fund
CLT and Corporate Services,COR006967,Stonehouse Recruitment Group Limited,08/04/2022,48840.00,0.00,Agency Staff,"Planning Officer  for six months
"
Property and Assets,FAR000424,Sharpe Pritchard LLP,26/01/2022,27931.00,0.00,External Fees,Legal services for the period July 2020 - March 2021
Property and Assets,FAR001731,West Mercia Energy,21/04/2022,500.00,0.00,Cleaning Services and Material,Gas @5%
Property and Assets,FAR001731,West Mercia Energy,21/04/2022,50500.00,10207.62,Cleaning Services and Material,Electricity @20%
Property and Assets,FAR001731,West Mercia Energy,21/04/2022,1300.00,706.59,Cleaning Services and Material,Electricity @ 5%
Property and Assets,FAR001792,Comer Park Security Services,17/03/2022,4500.00,0.00,Security Services,Security costs to end of financial year
