Section Name,Order Number:,Supplier:,Date:,Original Value,Outstanding Value,Product Class ,Line Description
CLT and Corporate Services,COR006567,The Oyster Partnership Ltd - 03561,19/04/2022,10000.00,4129.23,Other Salary Costs,For the services of Planning Service agency
CLT and Corporate Services,COR006718,Vivid Resourcing Ltd,08/04/2022,22300.00,13752.93,Other Salary Costs,Planning Officer -  3 months extension
CLT and Corporate Services,COR006967,Stonehouse Recruitment Group Limited,08/04/2022,42735.00,7820.06,Other Salary Costs,"	Planning Officer for six months"
CLT and Corporate Services,COR006973,Imail Comms Limited,01/04/2022,15000.00,12086.84,Postage,Imail Hybrid mail costs 2022 - 2023
Economic Development,COR006975,Lighting & Illumination Technology Experience Ltd,04/04/2022,12709.60,0.00,Contracted-Out Services,"2022 Season - Worcester City Council Christmas Lights 
"
Joint Museums,COR006983,Solo Service Group Ltd,05/04/2022,6954.00,4636.32,Contracted-Out Services,Blanket order for cleaning contract at Worcester City Museum and Art Gallery for tax year 2022 / 2023
Economic Development,COR006985,Immediate Care Medical Services Ltd,06/04/2022,9194.25,0.00,Contracted-Out Services,"For the provision of on site medical care at the 2021 Worcester Victorian Christmas Fayre.

"
Economic Development,COR007003,Worcestershire County Council,20/04/2022,312945.65,0.00,External Fees,Payment 3 - Public Realm Works
Property and Assets,FAR002089,Leonard Design Architects,04/04/2022,6000.00,0.00,External Fees,Warndon Building Block - Construction input and working drawings where necessary to enable the construction of the building block proposal
Property and Assets,FAR002090,UN Builders Ltd,04/04/2022,35000.00,26250.00,Rent Payable,"Rent for Trinity Street, Worcester. Commencing 25/03/22 - 24/03/23 "
Property and Assets,FAR002092,Platform Housing Group,05/04/2022,21000.00,21000.00,Rent Payable,Rental payments
Finance Service,FAR002093,Worcester Bid,06/04/2022,945.00,0.00,Business Rates,NNDR BID Property 8 Angel Street; 6100241000800
Finance Service,FAR002093,Worcester Bid,06/04/2022,517.50,0.00,Business Rates,NNDR BID Property 8-9 Crown Passage; 6100890000001
Finance Service,FAR002093,Worcester Bid,06/04/2022,121.50,0.00,Business Rates,NNDR BID Property Angel Place public conveniences; 6100240000009
Finance Service,FAR002093,Worcester Bid,06/04/2022,408.75,0.00,Business Rates,NNDR BID Property Trinity Street; 6105990000110
Finance Service,FAR002093,Worcester Bid,06/04/2022,322.50,0.00,Business Rates,NNDR BID Property City Walls Rd public conveniences; 6101415000004
Finance Service,FAR002093,Worcester Bid,06/04/2022,1207.50,0.00,Business Rates,NNDR BID Property The Guildhall; 6102790000020
Techforge,TF02001664,Midwest Electrical Services Ltd,25/04/2022,0.00,0.00,,Please visit and replace Green MCP on the Assembly room side of the door to the south stairwell. it is currently a glass type and we want a resettable type
Finance Service,FAR002093,Worcester Bid,06/04/2022,141.00,0.00,Business Rates,NNDR BID Property 4 Copenhagen Street; 6101560040000
Finance Service,FAR002093,Worcester Bid,06/04/2022,3360.00,0.00,Business Rates,NNDR BID Property SMG car park; 6105585000041
Finance Service,FAR002093,Worcester Bid,06/04/2022,885.00,0.00,Business Rates,NNDR BID Property Commandery Rd car park; 6105350000001
Finance Service,FAR002093,Worcester Bid,06/04/2022,2505.00,0.00,Business Rates,NNDR BID Property Queen Street Cornmarket car park; 6104740000001
Finance Service,FAR002093,Worcester Bid,06/04/2022,1665.00,0.00,Business Rates,NNDR BID Property Pitchcroft car park; 6104560000006
Finance Service,FAR002093,Worcester Bid,06/04/2022,2055.00,0.00,Business Rates,NNDR BID Property King Street car park; 6103260000001
Finance Service,FAR002093,Worcester Bid,06/04/2022,1650.00,0.00,Business Rates,NNDR BID Property City Museum Foregate St; 61022410000014
Finance Service,FAR002093,Worcester Bid,06/04/2022,1515.00,0.00,Business Rates,NNDR BID Property Croft Road car park; 6101640000000
Finance Service,FAR002093,Worcester Bid,06/04/2022,2700.00,0.00,Business Rates,NNDR BID Property Copenhagen St car park; 6101560000005
Finance Service,FAR002093,Worcester Bid,06/04/2022,2895.00,0.00,Business Rates,NNDR BID Property The Butts car park; 6101070000017
Finance Service,FAR002093,Worcester Bid,06/04/2022,513.75,0.00,Business Rates,NNDR BID Property Old Bus Station Newport St; 6104180000000
Finance Service,FAR002093,Worcester Bid,06/04/2022,495.00,0.00,Business Rates,NNDR BID Property Clare Street car park; 6101420000000
Finance Service,FAR002093,Worcester Bid,06/04/2022,491.25,0.00,Business Rates,NNDR BID Property North Parade car park; 6104220000000
Finance Service,FAR002093,Worcester Bid,06/04/2022,386.25,0.00,Business Rates,NNDR BID Property Adj 54 Newport Street; 6104180000002
Finance Service,FAR002093,Worcester Bid,06/04/2022,150.00,0.00,Business Rates,NNDR BID Property South Wing rear of Guildhall; 6102790000011
Finance Service,FAR002093,Worcester Bid,06/04/2022,175.00,0.00,Business Rates,NNDR BID Property 16 The Foregate; 6102240001600
Property and Assets,FAR002098,Canda Copying Ltd,07/04/2022,2850.52,0.00,Equipment Leased,The Guildhall Hub rental 01.04.2022 to 31.03.2023. Total cost 3328.20
