Liable From,Property Ref,Account Name,Account Name,Address,Address,Address,Address,Postcode,VO Prop Description Code,VO Property Description,RV,Mandatory %,Discretionary %,SBRR,Local Discount,Empty Property,Empty Date,Exempt EPR,Exemption Type
14.07.2001,6100930000007,LISTERS OF COVENTRY (MOTORS) LTD,,LISTERS (MOTORS) LTD,BROMYARD ROAD,WORCESTER,,WR2 5EA,CG3,CAR SHOWROOM AND PREMISES,360000,0,0,N,Y,N,,N,
17.06.2014,6102241006200,SANDGATE WORCESTER LTD,,WORCESTER WHITEHOUSE HOTEL,FOREGATE STREET,WORCESTER,,WR1 1DX,CH,HOTEL AND PREMISES,198000,0,0,N,Y,N,,N,
06.12.1997,6100681000027,CARPETRIGHT PLC,,UNIT 3,BLACKPOLE RETAIL PARK,BLACKPOLE,WORCESTER,WR3 8PQ,CS10,RETAIL WAREHOUSE AND PREMISES,177000,0,0,N,Y,N,,N,
02.09.2019,6100681004A00,HOBBYCRAFT TRADING LTD,,UNIT 4A,BLACKPOLE RETAIL PARK,BLACKPOLE RETAIL ROAD,WORCESTER,WR3 8PQ,CS10,Retail Warehouse and Premises,138000,0,0,N,Y,N,,N,
14.03.2011,6100240000068,TRAMPS NIGHTCLUB LIMITED,,TRAMPS,ANGEL PLACE,WORCESTER,,WR1 3QN,CL2,NIGHTCLUB AND PREMISES,135000,0,0,N,Y,N,,N,
25.09.2017,61027900004FL,AFFORDABLE FITNESS LTD,,4 HIGH STREET,WORCESTER,,,WR1 2QW,LC2,Leisure Centre and Premises,128000,0,0,N,Y,N,,N,
01.04.1994,6102790003000,C & J CLARKE INTERNATIONAL LTD,T/A CLARK SHOES,30 HIGH STREET,WORCESTER,,,WR1 2QL,CS,SHOP AND PREMISES,107000,0,0,N,Y,N,,N,
09.12.2007,6102980003700,,,MCDONALDS,37 HYLTON ROAD,WORCESTER,,WR2 5JS,CR,RESTAURANT AND PREMISES,116000,0,0,N,Y,N,,N,
05.01.1998,6100930000053,STARTIN GROUP LTD,,STARTIN HONDA,OLD ELTEX WORKS,BROMYARD ROAD,WORCESTER,WR2 5DN,CG3,CAR SHOWROOM AND PREMISES,108000,0,0,N,Y,N,,N,
16.09.2019,6101860100000,BLUE DIAMOND UK LTD,,WORCESTER GARDEN CENTRE,DROITWICH ROAD,WORCESTER,,WR3 7SW,CX,GARDEN CENTRE AND PREMISES,104000,0,0,N,Y,N,,N,
