Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Water Plus Ltd,Property and Assets,WV093299,Water Charges, 26/09/2023,"5,216.42"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV093968,Consultant Fees (Projects), 22/09/2023,429.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV094865,Cleaning Service and Materials, 18/09/2023,838.31
Worcester City Council,Water Plus Ltd,Property and Assets,WV095094,Water Charges, 22/09/2023,-596.18
Worcester City Council,Diesel 24 Ltd,Street Scene,WV095315,Fuel - Vehicles Plant, 26/09/2023,"3,989.69"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV095364,Agency Staff, 04/09/2023,"1,450.00"
Worcester City Council,Kings Chambers,Finance Service,WV095384,Consultant Fees (Projects), 04/09/2023,500.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV095432,Cleaning Service and Materials, 08/09/2023,838.32
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV095433,Cleaning Service and Materials, 18/09/2023,668.64
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV095438,Cleaning Service and Materials, 18/09/2023,"1,319.12"
Worcester City Council,Water Plus Ltd,Finance Service,WV095444,Water Charges, 22/09/2023,-261.72
Worcester City Council,Water Plus Ltd,Property and Assets,WV095445,Water Charges, 22/09/2023,138.86
Worcester City Council,Water Plus Ltd,Property and Assets,WV095445,Water Charges, 22/09/2023,170.69
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV095453,Consultant Fees (Projects), 06/09/2023,"6,250.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV095462,Contracted-Out Services, 08/09/2023,395.00
Worcester City Council,Banner Business Solutions Limited T/a Complete,Street Scene,WV095463,Payments and Additions, 08/09/2023,113.80
Worcester City Council,Banner Business Solutions Limited T/a Complete,Street Scene,WV095463,Payments and Additions, 08/09/2023,679.00
Worcester City Council,Zurich Municipal,Finance Service,WV095468,Premises Insurance, 14/09/2023,"-2,009.87"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV095508,Cleansing Supplies and Matls, 08/09/2023,"1,172.15"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV095508,Cleansing Supplies and Matls, 08/09/2023,88.53
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV095509,Agency Staff, 12/09/2023,"2,175.00"
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,21.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,78.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,12.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,14.40
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,40.20
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,39.60
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,72.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,72.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,31.20
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,19.20
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,31.20
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,15.60
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,30.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,28.80
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,40.80
Worcester City Council,Elgate Products Ltd,Economic Development,WV095510,Payments and Additions, 12/09/2023,21.00
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV095511,Postage, 08/09/2023,"1,101.62"
Worcester City Council,SMI Group Ltd,Street Scene,WV095514,Payments and Additions, 06/09/2023,271.50
Worcester City Council,Greenham Trading Ltd,Street Scene,WV095515,Payments and Additions, 08/09/2023,360.20
Worcester City Council,Hill Interior Contracts Ltd,Techforge,WV095523,Contract Works and Services, 06/09/2023,"-6,900.24"
Worcester City Council,Hill Interior Contracts Ltd,Techforge,WV095524,Contract Works and Services, 06/09/2023,"6,875.24"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV095539,Agency Staff, 12/09/2023,"2,220.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV095540,Partnership Payments, 12/09/2023,"2,750.24"
Worcester City Council,British Parking Association,Parking and Enforcement,WV095545,Prof Membership and Subs, 12/09/2023,"2,414.00"
Worcester City Council,CIPFA,Internal Audit,WV095546,External Training Course Fees, 06/09/2023,"1,250.00"
Worcester City Council,AquAid (Midlands & Sth Wales),Community Services,WV095549,Parks Garden Supplies Matls, 12/09/2023,684.00
Worcester City Council,Tudor Environmental,Street Scene,WV095555,Parks Garden Supplies Matls, 08/09/2023,39.26
Worcester City Council,Tudor Environmental,Street Scene,WV095555,Parks Garden Supplies Matls, 08/09/2023,56.26
Worcester City Council,Tudor Environmental,Street Scene,WV095555,Parks Garden Supplies Matls, 08/09/2023,44.24
Worcester City Council,Tudor Environmental,Street Scene,WV095555,Parks Garden Supplies Matls, 08/09/2023,34.43
