Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Young Enterprise,Economic Development,WV093892,Partnership Payments, 04/07/2023,"2,500.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV093909,External Fees, 04/07/2023,"3,600.00"
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV093910,Payments and Additions, 04/07/2023,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV093910,Payments and Additions, 04/07/2023,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV093910,Payments and Additions, 04/07/2023,32.70
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV093910,Payments and Additions, 04/07/2023,32.70
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV093910,Payments and Additions, 04/07/2023,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV093910,Payments and Additions, 04/07/2023,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV093910,Payments and Additions, 04/07/2023,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV093910,Payments and Additions, 04/07/2023,32.70
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV093910,Payments and Additions, 04/07/2023,76.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV093910,Payments and Additions, 04/07/2023,65.40
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV093911,Agency Staff, 04/07/2023,"2,175.00"
Worcester City Council,Aqua Jet Rod,Techforge,WV093950,Reactive Maintenance, 04/07/2023,800.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV093964,General Supplies and Materials, 04/07/2023,655.00
Worcester City Council,Andrew Cunningham Arboricultural Consultant Ltd,Development Management,WV093965,Consultant Fees (Projects), 04/07/2023,"2,265.60"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV093976,Printing External, 04/07/2023,402.13
Worcester City Council,Vistas and Pictures,Economic Development,WV093991,Payments and Additions, 04/07/2023,104.00
Worcester City Council,Vistas and Pictures,Economic Development,WV093991,Payments and Additions, 04/07/2023,36.00
Worcester City Council,Vistas and Pictures,Economic Development,WV093991,Payments and Additions, 04/07/2023,104.00
Worcester City Council,Vistas and Pictures,Economic Development,WV093991,Payments and Additions, 04/07/2023,56.00
Worcester City Council,Vistas and Pictures,Economic Development,WV093991,Payments and Additions, 04/07/2023,36.00
Worcester City Council,Barrie Beard Ltd,Techforge,WV093998,Contract Works and Services, 06/07/2023,"9,830.93"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV094001,Consultant Fees (Projects), 04/07/2023,"2,500.00"
Worcester City Council,Creative Mouse Ltd,Finance Service,WV094006,General Supplies and Materials, 04/07/2023,-655.00
Worcester City Council,Falon Nameplates Limited,Bereavement Services,WV094020,Contracted-Out Services, 04/07/2023,261.98
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV094065,Agency Staff, 26/07/2023,"2,220.00"
Worcester City Council,Blyth Valley Toilets,Techforge,WV094066,Reactive Maintenance, 06/07/2023,306.99
Worcester City Council,Graham Asset Management,Techforge,WV094098,Reactive Maintenance, 04/07/2023,433.39
Worcester City Council,Graham Asset Management,Techforge,WV094099,Reactive Maintenance, 04/07/2023,367.66
Worcester City Council,Four All Seasons Catering Ltd,Democratic and Electoral Services,WV094123,General Supplies and Materials, 12/07/2023,"2,572.00"
Worcester City Council,Ignis Group Ltd,Property and Assets,WV094126,Service Contracts, 04/07/2023,263.20
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV094127,Service Contracts, 06/07/2023,385.00
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV094130,Partnership Payments, 04/07/2023,310.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV094154,Agency Staff, 04/07/2023,"1,920.00"
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV094170,Partnership Payments, 06/07/2023,792.81
