Section Name,Order Number:,Supplier:,Date:,Original Value,Outstanding Value,Product Class ,Line Description
CLT and Corporate Services,COR006544,Vivid Resourcing Ltd,01/02/2023,35700,0,Consultant Fees (Projects),FHSF & Townsfund Consultancy to end March 23
CLT and Corporate Services,COR007196,Louise Hewett Recruitment Ltd,02/02/2023,11000,5698.62,Agency Staff,Extra costs for services of agency cover via Louise Hewett temporary services to end of April 2023.
Economic Development,COR007478,Lighting & Illumination Technology Experience Ltd,05/01/2023,6354.8,0,Contracted-Out Services,Festive lighting dismantle of the 2022 Lighting scheme in Worcester City Centre
CLT and Corporate Services,COR007482,Sharpe Pritchard LLP,06/01/2023,9044.5,0,Legal Fees,Legal fees with regards to Flow Bird
CLT and Corporate Services,COR007482,Sharpe Pritchard LLP,06/01/2023,12418.5,0,Legal Fees,Legal Fees with regards to Flow Bird
Joint Museums,COR007487,Paradigm 33 Ltd,11/01/2023,5460,0,Exhibitions Expenditure,Deinstallation and transport paintings for Canaletto exhibition from Worcester to Woburn 9th-11th Jan
Economic Development,COR007509,Intervention Architecture,23/01/2023,7940,7940,Consultant Fees (Projects),Feasibility study for a Fine and Applied Arts Centre.
Economic Development,COR007519,Integrity UK Ltd,26/01/2023,9720,0,Consultant Fees (Projects),Feasibility study into Wayfinding in the City Centre
Economic Development,COR007531,DS Media and Events Ltd,02/02/2023,25000,0,Grant Payments,"Support for the Worcester City Run 16th & 17th 
September 2023"
Joint Museums,COR007533,Gallagher,02/02/2023,9917.79,0,Exhibitions Expenditure,"Insurance premium 

"
Economic Development,COR007547,Malvern Hills District Council,06/02/2023,50000,0,Partnership Payments,Transport modelling work undertaken on the SWDP Review by Worcestershire County Council. 1/3 payment of costs 
Economic Development,COR007548,Malvern Hills District Council,06/02/2023,5761.88,0,Partnership Payments,"SWDP Review: Worcestershire Parkway IDP - Ove Arup work (1/3 payment �5,761.88 of �17,285.63 total cost)."
Joint Museums,COR007597,Worcestershire County Council,17/02/2023,8520.93,0,Seconded Staff,"Secondment costs for Commandery Development ManagerOct 2022-March 2023
"
Economic Development,COR007612,St Richards Hospice Foundation,01/03/2023,25000,0,Partnership Payments,The Great Art Trail 2024 - Worcester City Council contribution
Economic Development,COR007617,Worcestershire County Council,03/03/2023,50000,0,Partnership Payments,Worcester City Council Growth Hub contribution (UKSPF)
CLT and Corporate Services,COR007623,West Midlands Employers,08/03/2023,7455,7455,Professional Membership/Subs,Shareholder membership
Economic Development,COR007646,Malvern Hills District Council,30/03/2023,18466.95,0,Partnership Payments,"PO for a 1/3 of the costs (Enmesh Associates) from April 2022 - Jan 2023.  
"
Joint Museums,COR007647,Bromsgrove District Council,31/03/2023,70000,0,Partnership Payments,"Gull Control 2022/23

"
Finance Service,FAR002011,Matrix SCM Ltd,28/03/2023,4305,4037.18,Agency Staff,JJ Agency- 1st April 23 to 30th June 23 (Finance)
Finance Service,FAR002011,Matrix SCM Ltd,28/03/2023,4305,3669.37,Agency Staff,JJ Agency - 1st April 23 to 30th June 23 (Museums)
Property and Assets,FAR002143,West Mercia Energy,02/03/2023,13000,0,Service Charges Payable,Gas @20% VAT
Property and Assets,FAR002143,West Mercia Energy,02/03/2023,15000,0,Cleaning Services and Material,Elec @ 20% VAT
Property and Assets,FAR002143,West Mercia Energy,02/03/2023,18000,0,Cleaning Services and Material,Gas @ 20% VAT
Property and Assets,FAR002143,West Mercia Energy,02/03/2023,37000,0,Service Charges Payable,Electricity @ 20% VAT
Property and Assets,FAR002143,West Mercia Energy,02/03/2023,55000,0,Cleaning Services and Material,Electricity @20% VAT
Property and Assets,FAR002164,Comer Park Security Services,12/01/2023,15000,0,Security Services,Security Services for Worcester City Council sites
Property and Assets,FAR002345,Water Plus Ltd,31/01/2023,40000,0,Cleaning Services and Material,2022/23 water charges for Worcester City Council consolidated account. VAT @ 0%
Property and Assets,FAR002354,Leonard Design Architects,06/01/2023,6000,0,External Fees,Warndon Building Block - Concept Design (remaining amount)
Finance Service,FAR002363,CP Communications Ltd,17/01/2023,10000,3425,Contract Works & Services,Strategic Advisor FHSF Comms 1st Nov 22 to 31st Dec 23 -- Day Rate �350 (Worcester Performing Arts Venue)
Finance Service,FAR002368,Bromsgrove District Council,23/01/2023,21387.38,0,Shared Serv Agreement Payments,Additional costs 22/23 agreed at WRS Board Nov 22
Finance Service,FAR002369,Number 10 Interim Ltd,12/04/2023,26100,1450,Agency Staff,Agency costs
Property and Assets,FAR002371,Sharpe Pritchard LLP,23/01/2023,25000,18978.4,External Fees,Funds for reimbursement of ArchCo legal costs
Finance Service,FAR002374,Freedom Leisure,25/01/2023,126012,0,Partnership Payments,Increase in electricity costs
Property and Assets,FAR002382,Landscape Projects Ltd,31/01/2023,29807,29807,External Fees,To provide Landscape Architect; Principal Designer and Cost consultancy services for St Andrew`s Gardens
Property and Assets,FAR002383,Carrick Sports Construction Ltd,31/01/2023,14753.91,0,Contract Works & Services,"Warndon Building Block Groundworks and associated drainage & external works at the modular extension 

PO to cover invoice C101396"
Finance Service,FAR002386,Worcestershire County Council,02/02/2023,9307.12,0,Museum Storage Rental,Rent & Svc charge Dec 22-Mar 23
Finance Service,FAR002386,Worcestershire County Council,02/02/2023,13363.2,0,Museum Storage Rental,NDR Business rates 22-23
Property and Assets,FAR002394,Worcester Diocesan Board of Finance Ltd,09/02/2023,16108.66,0,Premises Insurance,"Reimbursement of property insurance premiums for Tolladine Community Centre 
"
