Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory,Discretionary,SBRR,Exempt Epr,Empty Prop,Empty From,Exemption Type,Local Discount,Mandatory %,Discretionary %,VO Property Description Code,VO Property Description
14/06/2019,6105350006700,THE KINGS HEAD (SIDBURY) LTD,,KINGS HEAD,67 SIDBURY,WORCESTER,,WR1 2HU,94000,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CL,PUBLIC HOUSE AND PREMISES
13/06/2019,6106300000011,G B W PANELS LTD -,IN ADMINISTRATION,UNIT 2,BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,155000,N,N,N,Y,Empty Property,13/06/2019,AD,N,0%,0%,IF,FACTORY AND PREMISES
07/06/2019,6100881005501,,,55 BRITANNIA SQUARE,WORCESTER,,,WR1 3HP,10000,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CO,SHOWROOM AND PREMISES
05/06/2019,6101860006300,,,63-65 DROITWICH ROAD,WORCESTER,,,WR3 7HX,8100,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
03/06/2019,6101299002200,PURPLE GRANITE LTD,,22 CHAPEL WALK,WORCESTER,,,WR1 3LD,11000,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
01/06/2019,6100922007300,,,CAR SHOWROOM,73-77 BROMWICH ROAD,WORCESTER,,WR2 4AS,24750,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CX,HAND CAR WASH AND PREMISES
01/06/2019,6100890003100,,,31 BROAD STREET,WORCESTER,,,WR1 3NH,15000,N,N,N,Y,Empty Property,01/06/2019,,N,0%,0%,CS,SHOP AND PREMISES
01/06/2019,6102845000011,,,UNIT 2,MOAT END FARM,HINDLIP LANE,WORCESTER,WR3 8SA,2900,N,N,N,Y,Empty Property,01/06/2019,Industrial Property,N,0%,0%,IF3,WORKSHOP
01/06/2019,610224100001T,RESTDALE INVESTMENTS LTD,,GND FLR AT,UNIT 12 RESTDALE HOUSE,FOREGATE STREET,WORCESTER,WR1 1EE,2275,N,N,N,Y,Empty Property,01/06/2019,RV,N,0%,0%,CO,Office and Premises
30/05/2019,6105145002812,HOME XPERTS LTD - IN LIQUIDATION,,GROUND FLOOR,28 SANSOME WALK,WORCESTER,,WR1 1LX,7800,N,N,N,Y,Empty Property,30/05/2019,Liquidator,N,0%,0%,CO,OFFICES AND PREMISES
28/05/2019,6105240000064,,,4 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,5200,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,CS,MARKET STALL
25/05/2019,6104690001200,RAPIER STAR SOLUTIONS LTD,,12 PUMP STREET,WORCESTER,,,WR1 2QY,30000,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
25/05/2019,6101472000502,RAPIER STAR SOLUTIONS LIMITED,,1ST & 2ND FLOORS,5 COLLEGE STREET,WORCESTER,,WR1 2LU,16500,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CO,OFFICES AND PREMISES
20/05/2019,6106380000005,TIMBER FLOORS LTD,,WAVEFORM PRODUCTIONS LTD AT,77 WATERWORKS ROAD,WORCESTER,,WR1 3EZ,16500,N,N,N,Y,Empty Property,20/05/2019,,N,0%,0%,CO,MUSIC REHEARSAL ROOMS AND PREMISES
20/05/2019,6106380000006,TIMBER FLOORS LTD,,SULAKE MEDIA LTD AT,77 WATERWORKS ROAD,WORCESTER,,WR1 3EZ,5600,N,N,N,Y,Empty Property,20/05/2019,,N,0%,0%,CO,OFFICES AND PREMISES
17/05/2019,6105750000600,,,THE COACH HOUSE,6 SURMAN STREET,WORCESTER,,WR1 1HD,5200,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CO,Office and Premises
17/05/2019,6100495000020,TH BAKER ANYTIME LIMITED,,11 POLLARD COURT,BASIN ROAD,WORCESTER,,WR5 3GB,22750,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,LX,GYMNASIUM AND PREMISES
16/05/2019,6105991000201,CAMALEON LTD,,3 THE TRINITY,WORCESTER,,,WR1 2PN,15250,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
13/05/2019,6103640022722,PRINCIPLED OFFSITE LOGISTICS LTD,,1ST FLR REAR AT REDHILL HOUSE,227 LONDON ROAD,WORCESTER,,WR5 2JG,48750,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CO,Offices and Premises
12/05/2019,6104125000040,CANAL AND RIVER TRUST LTD,,PREMIER TIMBER,NAVIGATION ROAD,WORCESTER,,WR5 3BS,68000,N,N,N,Y,Empty Property,12/05/2019,Industrial Property,N,0%,0%,IF,FACTORY AND PREMISES
09/05/2019,6106410000063,LANSDOWNE RODWAY ESTATES LTD,,SUITE F5 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,5300,N,N,N,Y,Empty Property,09/05/2019,,N,0%,0%,CO,OFFICES AND PREMISES
08/05/2019,6100685000027,LANSDOWNE RODWAY ESTATES LTD,,UNIT J2A,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,15750,N,N,N,Y,Empty Property,08/05/2019,Industrial Property,N,0%,0%,IF3,WORKSHOP AND PREMISES
