Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Steve Kaos,Economic Development,WV086858,Contracted-Out Services, 06/12/2022,"3,950.00",
Worcester City Council,Energy and Compliance Technology t/a Compliance365,Strategic Housing,WV087473,Capital Grant Payments, 02/12/2022,346.50,
Worcester City Council,Malvern Hills District Council,Economic Development,WV087650,Partnership Payments, 08/12/2022,684.02,
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV087733,Equipment, 08/12/2022,"5,665.94",
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV087733,Equipment, 08/12/2022,"8,072.10",
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV087733,Equipment, 08/12/2022,564.06,
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV087858,Service Contracts, 02/12/2022,"2,153.90",
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV087993,Partnership Payments, 02/12/2022,287.95,
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV087997,Advertising and Publicity, 02/12/2022,36.34,
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV087997,Advertising and Publicity, 02/12/2022,43.77,
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV087997,Advertising and Publicity, 02/12/2022,57.07,
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV087997,Advertising and Publicity, 02/12/2022,100.00,
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV087997,Advertising and Publicity, 02/12/2022,35.00,
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV087997,Advertising and Publicity, 02/12/2022,90.00,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV087999,Partnership Payments, 02/12/2022,400.97,
Worcester City Council,Cushman and Wakefield Debenham Tie Leung Ltd,Property and Assets,WV088046,Professional Advisor Fees, 02/12/2022,"2,022.00",
Worcester City Council,Foxall Industrial Supplies Limited,Bereavement Services,WV088047,Cems and Crems Supplies Matls, 02/12/2022,36.77,
Worcester City Council,Foxall Industrial Supplies Limited,Bereavement Services,WV088047,Cems and Crems Supplies Matls, 02/12/2022,220.62,
Worcester City Council,Foxall Industrial Supplies Limited,Bereavement Services,WV088047,Cems and Crems Supplies Matls, 02/12/2022,34.55,
Worcester City Council,The Columbaria Company,Bereavement Services,WV088048,Cems and Crems Supplies Matls, 02/12/2022,549.75,
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV088058,Consultant Fees (Projects), 06/12/2022,"2,975.00",
Worcester City Council,Rene Barrett Limited,Street Scene,WV088061,External Training Course Fees, 06/12/2022,850.00,
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV088063,Cems and Crems Supplies Matls, 06/12/2022,"1,406.24",
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV088063,Cems and Crems Supplies Matls, 06/12/2022,37.60,
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV088063,Cems and Crems Supplies Matls, 06/12/2022,67.50,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV088064,Partnership Payments, 06/12/2022,526.59,
Worcester City Council,Chamber Of Commerce H&W,Economic Development,WV088070,Partnership Payments, 14/12/2022,"1,160.00",
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV088073,Parks Garden Supplies Matls, 02/12/2022,458.00,
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV088073,Parks Garden Supplies Matls, 02/12/2022,125.00,
Worcester City Council,Capita Business Services Ltd,Finance Service,WV088076,Transaction Charges, 06/12/2022,369.82,
Worcester City Council,Adelante Software Limited,Finance Service,WV088078,ICT New System Software, 02/12/2022,289.98,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV088080,Partnership Payments, 06/12/2022,502.43,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV088081,Partnership Payments, 06/12/2022,310.00,
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV088086,Parks Garden Supplies Matls, 02/12/2022,150.00,
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV088086,Parks Garden Supplies Matls, 02/12/2022,100.00,
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV088086,Parks Garden Supplies Matls, 02/12/2022,500.00,
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV088086,Parks Garden Supplies Matls, 02/12/2022,42.50,
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV088086,Parks Garden Supplies Matls, 02/12/2022,720.00,
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV088086,Parks Garden Supplies Matls, 02/12/2022,720.00,
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV088086,Parks Garden Supplies Matls, 02/12/2022,85.00,
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV088086,Parks Garden Supplies Matls, 02/12/2022,110.00,
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV088086,Parks Garden Supplies Matls, 02/12/2022,375.00,
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV088086,Parks Garden Supplies Matls, 02/12/2022,120.00,
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV088091,Partnership Payments, 08/12/2022,937.41,
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV088097,Agency Staff, 06/12/2022,"1,740.00",
