Liable From,Property Reference ,Account Name,Account name ,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Discretionary Relief,SBRR Relief,Exempt Epr,Empty From,Empty Property,Empty From,Exemption Type,Local Discount ,Mandatory Percentage,Discretionary Percentage,VO Property Description Code,VO Property description
30/09/2019,6104190000400,RON SMITH & CO LTD ,,4 NEWTOWN ROAD,WORCESTER,,,WR5 1HF,33250,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CS7,SHOWROOM AND PREMISES
21/09/2019,6102790010200,,,102 HIGH STREET,WORCESTER,,,WR1 2HW,28000,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CS3,HAIRDRESSING SALON AND PREMISES
18/09/2019,6105570001800,D L OGLE LTD ,,18-20 ST JOHNS,WORCESTER,,,WR2 5AH,26250,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CS,SHOP AND PREMISES
17/09/2019,6103950000100,TIMPSON LTD,,GROUND FLOOR,1 MEALCHEAPEN STREET,WORCESTER,,WR1 2DH,21750,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CS,SHOP AND PREMISES
17/09/2019,6101402000300,,,3 CHURCH STREET,WORCESTER,,,WR1 2RH,19500,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CS,SHOP AND PREMISES
16/09/2019,6102781000202,,,UNIT 3 AT,2-6 HENWICK ROAD,WORCESTER,,WR2 5NR,18500,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CS7,SHOWROOM AND PREMISES
14/09/2019,6104690000800,LONDON CAMERA EXCHANGE GROUP,,8 PUMP STREET,WORCESTER,,,WR1 2QT,18250,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CS,SHOP AND PREMISES
06/09/2019,6103950000300,,,3 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,17500,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CS,SHOP AND PREMISES
04/09/2019,6106160004801,MACHINE MART LTD ,,48A UPPER TYTHING,WORCESTER,,,WR1 1JZ,16500,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CS7,SHOWROOM AND PREMISES
04/09/2019,6100890003000,,,30 BROAD STREET,WORCESTER,,,WR1 3NH,14750,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CS,SHOP AND PREMISES
03/09/2019,6102241005500,TAYLORS WEST LTD,,55 FOREGATE STREET,WORCESTER,,,WR1 1DX,13250,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CS,SHOP AND PREMISES
02/09/2019,6101299000100,,,1 CHAPEL WALK,WORCESTER,,,WR1 3LD,14500,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CS,SHOP AND PREMISES
02/09/2019,6105145001300,ARMSTRONGS OF WORCESTER LIMITED ,,13 SANSOME WALK,WORCESTER,,,WR1 1NZ,10000,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CS,SHOP AND PREMISES
02/09/2019,6102280003500,,,35 FRIAR STREET,WORCESTER,,,WR1 2NA,13750,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CS,SHOP AND PREMISES
01/09/2019,6105350005700,,,CHARLIE REVELLS,57 SIDBURY,WORCESTER,,WR1 2HU,13750,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CR1,CAFE AND PREMISES
01/09/2019,6100730000009,SMITHS NEWS TRADING LTD,,W H SMITH AND SONS,BLOCKHOUSE CLOSE,WORCESTER,,WR1 2BU,63000,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CO,OFFICES AND PREMISES
01/09/2019,6105310000035,PPG ARCHITECTURAL COATINGS UK,LIMITED,UNIT 3,COUNTRYWIDE TRADING ESTATE,SHERRIFF STREET,WORCESTER,WR4 9AB,29000,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CW,WAREHOUSE AND PREMISES
01/09/2019,6105310000049,PIONEER CONCRETE (HOLDINGS) LTD,,PIONEER CONCRETE LTD,SHERRIFF STREET,WORCESTER,,WR4 9AB,37250,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,IM3,CONCRETE BATCHING PLANT AND PREMISES
01/09/2019,6100830000002,W & B WOODYATT LIMITED,T/A CHEVRON MOTORS,ST JOHNS SERVICE STATION,BRANSFORD ROAD,WORCESTER,,WR2 4EW,52000,N,N,N,N,01/04/1994,Occupied Property,01/04/1994,,Y,0%,0%,CG3,CAR SHOWROOM AND PREMISES
31/08/2019,6100685500068,GDK ENGINEERING CO LTD,,UNIT 65C,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,24250,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,IF,FACTORY AND PREMISES
