Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2010,6100830000017,Worcestershire County Council,Our Lady Queen Of Peace R C Sch,Bransford Road,Worcester,No Value,No Value,WR2 4EN,45500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6104620000000,2nd Worcester Scout Group,2nd Worcester Scout Group,Powells Row,Worcester,No Value,No Value,WR2 4EH,5700,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106410000019,Worcester Citizens Swimming Bath Assoc.,Worc Citizens Swimming Assoc,Weir Lane,Worcester,No Value,No Value,WR2 4AY,52000,O,No Value,NO VALUE,LS6,SWIMMING POOL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105393000002,The Kings School,Kings School,Slingpool Walk,Worcester,No Value,No Value,WR2 4EL,23000,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6104456000000,5th Worcester Sea Scouts,5th Worcester Sea Scouts,Park View Terrace,Worcester,No Value,No Value,WR3 7AG,6400,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105560000010,Worcestershire County Council,St Georges Church Of England,Primary School,St Georges Lane North,Worcester,No Value,WR1 1RD,37000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101350000003,Worcestershire County Council,St Josephs Roman Catholic,Primary School,Chedworth Drive,Worcester,No Value,WR4 9AG,88500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101995000000,Anchor Hanover Group,66 Elkstone Close,Worcester,No Value,No Value,No Value,WR4 9XH,2850,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6104261000000,1st Worcester Scout Group,Norton Road,Worcester,No Value,No Value,No Value,WR5 3AX,3650,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105945000001,Cherry Orchard Primary Infant School,Cherry Orchard,Primary Infants School,Timberdine Close,Worcester,No Value,WR5 2DD,109000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6106690014800,St. John Ambulance,148 Wylds Lane,Worcester,No Value,No Value,No Value,WR5 1DN,23750,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/12/2013,6105142001001,Worcester Samaritans,10 Sansome Place,Worcester,No Value,No Value,No Value,WR1 1UA,9200,O,No Value,CAHRITABLE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105210000004,Dyson Perrins Museum Trust ,Dyson Perrins Museum,Severn Street,Worcester,No Value,No Value,WR1 2NE,49000,O,No Value,NO VALUE,EM1,MUSEUM AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103950002100,Oxfam,21 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,17000,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102420000000,Rgs Worcester & The Ao School ,Rgs Worcester & The Ao School,Grandstand Road,Worcester,No Value,No Value,WR1 3EJ,5200,O,No Value,NO VALUE,CW3S,STORE STORE AND PREMISES,Charitable Relief 80%,No Value,No,No
