,,,,,,,
Organisation,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount,
Worcester City Council,Access IT Data Ltd,Human Resources,WV053604,ICT Software Licences & Support, 04/02/2019,1340.00,
Worcester City Council,Acorn Environmental Management Group Ltd,Operational Services,WV053435,Contracted-Out Services, 04/02/2019,1125.00,
Worcester City Council,ADEPT Telecom,Parks,WV053639,Telephone Costs, 04/02/2019,259.27,
Worcester City Council,Advantage Storage And Handling,Joint Museum Service,WV053758,, 04/02/2019,402.80,
Worcester City Council,Private Landlord 1,Homelessness,WV053867,B&B Payments, 04/02/2019,10255.00,
Worcester City Council,Arlingclose Ltd,Finance & Procurement,WV053519,Professional Advisor Fees, 04/02/2019,12000.00,
Worcester City Council,Association of Town Centre Management,Reg & Business Engagement,WV053585,Professional Membership & Subs, 04/02/2019,625.00,
Worcester City Council,Bailey Garner LLP,Shared Services,WV053885,Building Repairs, 04/02/2019,9900.00,
Worcester City Council,Private Landlord 2,Homelessness,WV053739,B&B Payments, 04/02/2019,1485.00,
Worcester City Council,Private Landlord 2,Homelessness,WV053750,B&B Payments, 04/02/2019,525.00,
Worcester City Council,Private Landlord 2,Other Housing,WV053775,B&B Payments, 04/02/2019,5575.00,
Worcester City Council,Private Landlord 2,Homelessness,WV053855,B&B Payments, 04/02/2019,390.00,
Worcester City Council,Bauer Radio Ltd,Cleaner Greener Management,WV053751,Advertising & Publicity, 04/02/2019,869.23,
Worcester City Council,Bauer Radio Ltd,Cleaner Greener Management,WV053752,Advertising & Publicity, 04/02/2019,2050.00,
Worcester City Council,Beams International Limited,Reg & Business Engagement,WV053609,Payments & Additions, 04/02/2019,794.58,
Worcester City Council,BHGS Ltd,Operational Services,WV053257,Parks & Garden Supplies/Materials, 04/02/2019,1792.80,
Worcester City Council,Blachere Illumination UK Ltd,Reg & Business Engagement,WV053455,Contracted-Out Services, 04/02/2019,5249.55,
Worcester City Council,BNP Paribas - HFGL Ltd,Cleaner Greener Management,WV054000,Vending Machine Provisions, 04/02/2019,285.26,
Worcester City Council,Boston Seeds Ltd,Operational Services,WV053625,Parks & Garden Supplies/Materials, 04/02/2019,1045.39,
Worcester City Council,Breckland Training Services,Human Resources,WV053235,External Training Course Fees, 04/02/2019,5296.00,
Worcester City Council,Breckland Training Services,Human Resources,WV053275,External Training Course Fees, 04/02/2019,1453.00,
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV053283,Payments & Additions, 04/02/2019,300.66,
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV053438,Payments & Additions, 04/02/2019,311.78,
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV053556,Payments & Additions, 04/02/2019,314.65,
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV053818,Parking PCNs, 04/02/2019,326.39,
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV053818,Payments & Additions, 04/02/2019,326.39,
Worcester City Council,British Parking Association,Operational Services,WV053489,Professional Membership & Subs, 04/02/2019,2239.00,
Worcester City Council,Bromsgrove District Council,Finance & Procurement,WP053834,Shared Service Agreement Payments, 04/02/2019,42250.00,
Worcester City Council,Bromsgrove District Council,Other Housing,WV053840,Grant Payments, 04/02/2019,26353.00,
Worcester City Council,Bromsgrove District Council,Other Housing,WV053841,Grant Payments, 04/02/2019,600.00,
Worcester City Council,Bromsgrove District Council,Other Housing,WV054132,Grant Payments, 04/02/2019,2361.00,
Worcester City Council,Bromyard Timber & Fencing Limited,Cleaner Greener Management,WV053573,Payments & Additions, 04/02/2019,7188.00,
Worcester City Council,Broxap And Corby Ltd,Cleaner Greener Management,WV053890,Furniture, 04/02/2019,4100.00,
Worcester City Council,C P Davidson & Sons Ltd,Cleaner Greener Management,WV053320,Hire of Vehicles/Plant, 04/02/2019,1760.00,
Worcester City Council,C P Davidson & Sons Ltd,Operational Services,WV053568,Equipment, 04/02/2019,40600.00,
Worcester City Council,C P Davidson & Sons Ltd,Cleaner Greener Management,WV053569,Equipment, 04/02/2019,136543.22,
Worcester City Council,Capita Business Services Ltd,Finance & Procurement,WV053662,ICT New System Software, 04/02/2019,4885.00,
Worcester City Council,Caring for Communities and People Ltd,Other Housing,WV053805,Grant Payments, 04/02/2019,60000.00,
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV053621,Professional Advisor Fees, 04/02/2019,1280.00,
Worcester City Council,CIPFA Business Ltd,Finance & Procurement,WV053562,Conference Fees, 04/02/2019,590.00,
Worcester City Council,Private Landlord 3,Homelessness,WV053745,B&B Payments, 04/02/2019,1596.50,
Worcester City Council,Private Landlord 3,Homelessness,WV053746,B&B Payments, 04/02/2019,1596.50,
Worcester City Council,Private Landlord 3,Homelessness,WV053754,B&B Payments, 04/02/2019,1341.06,
Worcester City Council,Private Landlord 3,Homelessness,WV053761,B&B Payments, 04/02/2019,1341.06,
Worcester City Council,Private Landlord 3,Homelessness,WV053767,B&B Payments, 04/02/2019,1213.34,
Worcester City Council,Private Landlord 3,Homelessness,WV053768,B&B Payments, 04/02/2019,1213.34,
Worcester City Council,Private Landlord 3,Homelessness,WV053769,B&B Payments, 04/02/2019,1213.34,
Worcester City Council,Private Landlord 3,Homelessness,WV053772,B&B Payments, 04/02/2019,1596.50,
Worcester City Council,City Signs,Joint Museum Service,WV053565,Advertising & Publicity, 04/02/2019,348.00,
Worcester City Council,Colcards,Joint Museum Service,WV053726,Supplies for Resale, 04/02/2019,275.31,
Worcester City Council,College of Law Services Ltd,Human Resources,WV053647,External Training Course Fees, 04/02/2019,1385.00,
Worcester City Council,Comer Park Security Services,Crematorium,WV053672,Security Services, 04/02/2019,270.00,
Worcester City Council,Comer Park Security Services,Operational Services,WV053722,Security Services, 04/02/2019,1248.00,
Worcester City Council,Comer Park Security Services,Operational Services,WV053763,Security Services, 04/02/2019,1310.00,
Worcester City Council,Commercially Public Ltd,Human Resources,WV053733,Consultant Fees (Projects), 04/02/2019,4350.00,
Worcester City Council,Community First Partnership Ltd,Crematorium,WV054017,Consultant Fees (Projects), 04/02/2019,2045.00,
Worcester City Council,Community Law Partnership Ltd,Homelessness,WV053600,Legal Fees, 04/02/2019,2600.00,
Worcester City Council,Craemer UK Ltd,Cleaner Greener Management,WV053646,Equipment, 04/02/2019,10450.54,
Worcester City Council,Crane Care Ltd,Finance & Procurement,WV053880,Contract Works & Services, 04/02/2019,270.00,
Worcester City Council,Creative Mouse Ltd,Joint Museum Service,WV053385,Advertising & Publicity, 04/02/2019,432.95,
Worcester City Council,Cyclescheme Ltd,Finance & Procurement,WV053669,Payments & Additions, 04/02/2019,625.00,
Worcester City Council,David Whyman Map Sales,Reg & Business Engagement,WV053642,Payments & Additions, 04/02/2019,554.20,
Worcester City Council,DEF Software Ltd,Finance & Procurement,WV053773,ICT Software Licences & Support, 04/02/2019,250.00,
Worcester City Council,DEF Software Ltd,Finance & Procurement,WV053774,ICT Software Licences & Support, 04/02/2019,450.00,
Worcester City Council,Dennis Eagle Limited,Cleaner Greener Management,WV053273,Partnership Payments, 04/02/2019,643.68,
Worcester City Council,Direct Publicity Limited,Joint Museum Service,WV053241,Advertising & Publicity, 04/02/2019,1110.00,
Worcester City Council,Direct Publicity Limited,Joint Museum Service,WV053241,Advertising & Publicity, 04/02/2019,1110.00,
Worcester City Council,Diversified Business Communications UK Ltd,Reg & Business Engagement,WV053258,Advertising & Publicity, 04/02/2019,575.00,
Worcester City Council,GP 1,Crematorium,WV053979,Medical Fees, 04/02/2019,1178.00,
Worcester City Council,GP 2,Crematorium,WV053796,Medical Fees, 04/02/2019,620.00,
Worcester City Council,Egbert H Taylor Co Ltd,Cleaner Greener Management,WV053567,Equipment, 04/02/2019,12024.00,
Worcester City Council,Electoral Reform Services,Legal & Democratic,WV053807,Printing External, 04/02/2019,1774.26,
Worcester City Council,Electoral Reform Services,Legal & Democratic,WV053808,Printing External, 04/02/2019,814.32,
Worcester City Council,Electoral Reform Services,Legal & Democratic,WV053809,Postage, 04/02/2019,3682.72,
Worcester City Council,Electoral Reform Services,Legal & Democratic,WV053810,Printing External, 04/02/2019,1904.46,
Worcester City Council,Electoral Reform Services,Legal & Democratic,WV053811,Printing External, 04/02/2019,493.37,
Worcester City Council,Electoral Reform Services,Legal & Democratic,WV054027,Printing External, 04/02/2019,1267.12,
Worcester City Council,Electoral Reform Services,Legal & Democratic,WV054028,Printing External, 04/02/2019,843.13,
Worcester City Council,Electoral Reform Services,Legal & Democratic,WV054029,Printing External, 04/02/2019,1019.08,
Worcester City Council,Electoral Reform Services,Legal & Democratic,WV054087,Printing External, 04/02/2019,250.00,
Worcester City Council,Enterprise Rent a Car,Operational Services,WV053730,Hire of Vehicles/Plant, 04/02/2019,2161.62,
Worcester City Council,Ernst & Young LLP,Finance & Procurement,WV053632,External Audit Fees, 04/02/2019,9841.00,
Worcester City Council,Evolve Print,Development Control,WV053788,General Supplies/Materials, 04/02/2019,276.00,
Worcester City Council,F8 Creates Ltd,Reg & Business Engagement,WV053852,Equipment, 04/02/2019,372.00,
Worcester City Council,F8 Creates Ltd,Reg & Business Engagement,WV054018,Equipment, 04/02/2019,1048.29,
Worcester City Council,F8 Creates Ltd,Reg & Business Engagement,WV054082,Equipment, 04/02/2019,437.50,
Worcester City Council,F8 Creates Ltd,Reg & Business Engagement,WV054161,Equipment, 04/02/2019,540.50,
Worcester City Council,First Care Ltd,Human Resources,WV053650,Occupational Health, 04/02/2019,2989.80,
Worcester City Council,First Midland Red Buses Ltd,Reg & Business Engagement,WV053558,Payments & Additions, 04/02/2019,4604.14,
Worcester City Council,Ford Electrical Ltd,Finance & Procurement,WV053967,Contract Works & Services, 04/02/2019,34844.78,
Worcester City Council,Fortis Living,Other Housing,WV053877,Capital Grant Payments, 04/02/2019,20000.00,
Worcester City Council,G W Lamb,Other Housing,WV053591,Removal Expenses, 04/02/2019,275.00,
Worcester City Council,G W Lamb,Other Housing,WV054071,Removal Expenses, 04/02/2019,332.50,
Worcester City Council,G2 Recruitment Solutions,Reg & Business Engagement,WV053903,Agency Staff, 04/02/2019,472.50,
Worcester City Council,G2 Recruitment Solutions,Reg & Business Engagement,WV053915,Agency Staff, 04/02/2019,504.00,
Worcester City Council,G2 Recruitment Solutions,Reg & Business Engagement,WV054120,Agency Staff, 04/02/2019,493.29,
Worcester City Council,George Willcox (Granite) Ltd,Crematorium,WV053928,Cems & Crems Supplies/Materials, 04/02/2019,450.00,
Worcester City Council,Glazzard Architects Ltd,Corporate,WV053952,External Fees, 04/02/2019,1000.00,
Worcester City Council,Greenwood Projects Ltd,Reg & Business Engagement,WV053878,External Fees, 04/02/2019,1908.00,
Worcester City Council,Greenwood Projects Ltd,Reg & Business Engagement,WV053879,External Fees, 04/02/2019,1624.50,
Worcester City Council,Gullivers Truck Hire Ltd - In Administration,Operational Services,WV053999,Hire of Vehicles/Plant, 04/02/2019,460.00,
Worcester City Council,H W Coates Ltd T/A L & R Storage,Human Resources,WV053781,Archiving, 04/02/2019,319.70,
Worcester City Council,Harris Lamb Property Consultants,Human Resources,WV053561,Consultant Fees (Projects), 04/02/2019,1500.00,
Worcester City Council,Hayley Group Plc,Operational Services,WV053626,Parks & Garden Supplies/Materials, 04/02/2019,474.93,
Worcester City Council,Haymarket Media Group,Development Control,WV053400,Subscriptions to Publications, 04/02/2019,250.00,
Worcester City Council,Hays Accountancy and Finance,Human Resources,WV053171,Agency Staff, 04/02/2019,700.00,
Worcester City Council,Hays Accountancy and Finance,Human Resources,WV053382,Agency Staff, 04/02/2019,700.00,
Worcester City Council,Hays Accountancy and Finance,Human Resources,WV053475,Agency Staff, 04/02/2019,700.00,
Worcester City Council,Hays Accountancy and Finance,Human Resources,WV053571,Agency Staff, 04/02/2019,700.00,
