,,,WCC Suppliers over �250 ,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Creditor Name,Section_Code,,Voucher No:,PO No:,GL Code,Type of Expenditure,,Payment date,Net Amount
Worcester City Council,Abraxas Catering Equipment Ltd,Property,,WV058088,COR005314,WC55/1002,Building Repairs,,19/09/2019,388.98
Worcester City Council,Acer Tree Services Hereford Ltd,Operational Services,,WV058155,CGC014690,WH20/3030,Contracted-Out Services,,23/09/2019,425
Worcester City Council,Adelante Software Limited,Finance & Procurement,,WV058044,CMD003465,WF90/3501,Telephone Costs,,03/09/2019,339.78
Worcester City Council,Aebi Schmidt Uk Ltd,Operational Services,,WV058031,CGC014658,WH80/3904,Partnership Payments,,19/09/2019,2500.53
Worcester City Council,Andy Tivenan,Commandery,,WV058169,JMS000398,ZJ02/3016,Events,,25/09/2019,500
Worcester City Council,Arlingclose Ltd,Finance & Procurement,,WV057761,CMD003480,WF10/0553,Conference Fees,,03/09/2019,295
Worcester City Council,Artists Cards,Museum and Art Gallery,,WV058171,JMS000361,ZJ01/3020,Supplies for Resale,,03/09/2019,329.5
Worcester City Council,Astral PS Ltd,Other Housing,,WV058268,SHS002262,WK12/3953,Consultant Fees (Projects),,09/09/2019,7000
Worcester City Council,Astral PS Ltd,Other Housing,,WV058271,SHS002263,WK35/3953,Consultant Fees (Projects),,09/09/2019,1600
Worcester City Council,Aztec Centreline,Solar Panels,,WV058753,COR005022,XSOL/9001,Contract Works & Services,,27/09/2019,2650
Worcester City Council,Private Landlord 2,Other Housing,,WV058421,SHS002233,WK10/1303,B&B Payments,,13/09/2019,350
Worcester City Council,Private Landlord 2,Other Housing,,WV058431,SHS002233,WK10/1303,B&B Payments,,25/09/2019,280
Worcester City Council,Private Landlord 2,Other Housing,,WV058462,SHS002233,WK10/1303,B&B Payments,,25/09/2019,350
Worcester City Council,Private Landlord 2,Other Housing,,WV058512,SHS002233,WK10/1303,B&B Payments,,25/09/2019,630
Worcester City Council,Bristow & Sutor,Finance & Procurement,,WV057856,Payment Request,y350/9802,Payments & Additions,,05/09/2019,428.28
Worcester City Council,Bristow & Sutor,Finance & Procurement,,WV058242,Payment Request,Y350/9802,Payments & Additions,,19/09/2019,407.03
Worcester City Council,Bristow & Sutor,Finance & Procurement,,WV058329,Payment Request,Y350/9802,Payments & Additions,,27/09/2019,372.33
Worcester City Council,Bristow & Sutor,Finance & Procurement,,WV058482,Payment Request,Y350/9802,Payments & Additions,,27/09/2019,405.73
Worcester City Council,Bromsgrove District Council,Finance & Procurement,,WP058313,Periodic Payment,wd16/3902,Shared Service Agreement Payments,,13/09/2019,41583
Worcester City Council,Brown Advertising and Design,Operational Services,,WV057899,CGC014518,WG30/3203,Printing External,,03/09/2019,1181.25
Worcester City Council,Broxap And Corby Ltd,Cleaner Greener Management,,WV058128,CGC014665,wh61/3023,Cleansing Supplies/Materials,,25/09/2019,285
Worcester City Council,C & G Services Europe Ltd,Human Resources,,WV058759,COR005107,WA20/0550,External Training Course Fees,,27/09/2019,380
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Operational Services,,WV058092,CGC014667,WH80/2102,Fuel - Vehicles/Plant,,19/09/2019,1270
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,,WV058517,PLA001283,WJ10/3953,Consultant Fees (Projects),,19/09/2019,1024
Worcester City Council,Private Landlord 3,Other Housing,,WV058662,SHS002230,WK10/1303,B&B Payments,,27/09/2019,1677.1
Worcester City Council,Private Landlord 3,Other Housing,,WV058794,SHS002230,WK10/1303,B&B Payments,,27/09/2019,1677.1
Worcester City Council,Private Landlord 3,Other Housing,,WV058796,SHS002230,WK10/1303,B&B Payments,,27/09/2019,1421.66
Worcester City Council,Private Landlord 3,Other Housing,,WV058799,SHS002230,WK10/1303,B&B Payments,,27/09/2019,1421.66
Worcester City Council,Private Landlord 3,Other Housing,,WV058803,SHS002230,WK10/1303,B&B Payments,,27/09/2019,1293.94
Worcester City Council,Private Landlord 3,Other Housing,,WV058812,SHS002230,WK10/1303,B&B Payments,,27/09/2019,1293.94
Worcester City Council,Private Landlord 3,Other Housing,,WV058813,SHS002230,WK10/1303,B&B Payments,,27/09/2019,1293.94
Worcester City Council,Private Landlord 3,Other Housing,,WV058814,SHS002230,WK10/1303,B&B Payments,,27/09/2019,1677.1
Worcester City Council,City Signs,Ferryman Bursary Grant,,WV058664,JMS000432,ZJ18/3404,Advertising & Publicity,,25/09/2019,348
Worcester City Council,Civica UK Limited,Other Housing,,WV058235,SHS002069,WK10/3522,ICT Software Licences & Support,,17/09/2019,2746.77
Worcester City Council,Civica UK Limited,Finance & Procurement,,WV058530,CMD003397,WD20/3522,ICT Software Licences & Support,,27/09/2019,19408.2
Worcester City Council,CleanMy Ltd,Cleaner Greener Management,,WV058489,CGC014646,Y094/9802,Payments & Additions,,17/09/2019,333.6
Worcester City Council,CLK Media,Crematorium,,WV057861,CGC014633,WH11/3203,Printing External,,11/09/2019,360.5
Worcester City Council,CLK Media,Legal & Democratic,,WV058157,COR005468,WC21/3203,Printing External,,25/09/2019,419.78
Worcester City Council,Clow Group Ltd,Property,,WV058372,COR004753,WC55/1001,Building Maintenance,,11/09/2019,2720
Worcester City Council,Cob House Fisheries,Finance & Procurement,,WV058363,CMD003475,ZH01/3404,Advertising & Publicity,,11/09/2019,313
Worcester City Council,Cobalt Telephone Technologies,Finance & Procurement,,WV058457,CMD003547,wg30/3030,Contracted-Out Services,,27/09/2019,9854.06
