Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV087529,Equipment Repair and Maint, 25/10/2022,"2,833.00"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV087543,Equipment Repair and Maint, 25/10/2022,322.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV086717,Equipment Repair and Maint, 11/10/2022,28.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV086717,Equipment Repair and Maint, 11/10/2022,250.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV086717,Equipment Repair and Maint, 11/10/2022,1.10
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV086717,Equipment Repair and Maint, 11/10/2022,325.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV086717,Equipment Repair and Maint, 11/10/2022,1.60
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV086717,Equipment Repair and Maint, 11/10/2022,13.50
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV086717,Equipment Repair and Maint, 11/10/2022,0.34
Worcester City Council,Falon Nameplates Limited,Bereavement Services,WV086868,Cems and Crems Supplies Matls, 25/10/2022,413.23
Worcester City Council,Tudor Environmental,Bereavement Services,WV086726,General Supplies and Materials, 13/10/2022,132.50
Worcester City Council,Tudor Environmental,Bereavement Services,WV086726,General Supplies and Materials, 13/10/2022,70.00
Worcester City Council,Tudor Environmental,Bereavement Services,WV086726,General Supplies and Materials, 13/10/2022,173.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,18.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,18.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,100.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,115.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,68.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,68.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,68.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087376,Contracted-Out Services, 27/10/2022,50.00
Worcester City Council,GP 1,Bereavement Services,WV087337,Medical Fees, 19/10/2022,"1,209.00"
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV086513,Postage, 07/10/2022,899.47
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV086809,Postage, 17/10/2022,583.76
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV086929,Postage, 21/10/2022,"1,061.49"
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV087158,Postage, 31/10/2022,361.64
