Organisation Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount,
Worcester City Council,AA Salt Services Ltd,Enivronmental Operations,WV061316,Building Maintenance,31/01/2020,435.00,
Worcester City Council,Abraxas Catering Equipment Ltd,Property Services,WV060463,Building Repairs,03/01/2020,1050.00,
Worcester City Council,Abraxas Catering Equipment Ltd,Property Services,WV061753,Building Repairs,21/01/2020,274.97,
Worcester City Council,Act On Energy,Strategic Housing,WV061044,Service Level Agreement Payments,13/01/2020,4717.50,
Worcester City Council,Advantage Creative CIC,Economic Development,WV061308,Consultant Fees (Projects),23/01/2020,20000.00,
Worcester City Council,Amion Consulting Ltd,Economic Development,WV061786,Consultant Fees (Projects),23/01/2020,3000.00,
Worcester City Council,Avern Industrial Cleaning,Corp Buildings and Facilities,WV061773,Cleansing Supplies/Materials,23/01/2020,358.67,
Worcester City Council,Avon Barrier Corporation,Property Services,WV061783,Building Repairs,29/01/2020,4224.36,
Worcester City Council,B & G Cleaning Systems Ltd,Enivronmental Operations,WV061106,Building Maintenance,07/01/2020,358.21,
Worcester City Council,Barnsley Marshall Ltd,Property Services,WV061454,Building Repairs,13/01/2020,315.00,
Worcester City Council,Blachere Illumination UK Ltd,Economic Development,WV061390,Contracted-Out Services,09/01/2020,1193.00,
Worcester City Council,Blachere Illumination UK Ltd,Economic Development,WV061796,Contracted-Out Services,23/01/2020,5249.55,
Worcester City Council,Blyth Valley Toilets,Property Services,WV060902,Building Repairs,03/01/2020,311.99,
Worcester City Council,Blyth Valley Toilets,Property Services,WV060903,Building Repairs,03/01/2020,382.89,
Worcester City Council,Blyth Valley Toilets,Property Services,WV061356,Building Repairs,13/01/2020,471.96,
Worcester City Council,British Parking Association,Parking and Enforcement,WV061278,Professional Membership & Subs,13/01/2020,906.00,
Worcester City Council,Bromsgrove District Council,Regulatory Services,WP061409,Shared Service Agreement Payments,15/01/2020,41583.00,
Worcester City Council,Broxap And Corby Ltd,Corporate & Managing Director,WV061228,Equipment,09/01/2020,7825.00,
Worcester City Council,Building Control Refund,Economic Dev & Planning,WV061888,Application Fees,31/01/2020,341.87,
Worcester City Council,Carter Graphics Ltd,Museums,WV061311,Advertising & Publicity,15/01/2020,864.00,
Worcester City Council,Carter Graphics Ltd,Museums,WV061315,Advertising & Publicity,07/01/2020,519.00,
Worcester City Council,Carter Graphics Ltd,Museums,WV061403,Advertising & Publicity,09/01/2020,2500.00,
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Economic Dev & Planning,WV061450,Professional Advisor Fees,17/01/2020,1024.00,
Worcester City Council,Chubb Fire & Security,Property Services,WV058672,Building Maintenance,15/01/2020,606.00,
Worcester City Council,Chubb Fire & Security,Museums,WV061525,Museums displays,23/01/2020,1250.00,
Worcester City Council,City Signs,Museums,WV061978,Advertising & Publicity,31/01/2020,348.00,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Serv,WV061771,Printing External,23/01/2020,5064.19,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Serv,WV061321,Printing External,07/01/2020,2354.43,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Serv,WV061861,Printing External,27/01/2020,730.79,
Worcester City Council,Civica UK Limited,Democratic and Electoral Serv,WV061584,ICT Software Licences & Support,27/01/2020,11150.00,
Worcester City Council,CleanMy Ltd,Corporate & Managing Director,WV061226,Payments & Additions,21/01/2020,255.76,
Worcester City Council,Client 2,Homelessness,WV061240,Housing Rent Payments,03/01/2020,850.00,
Worcester City Council,Client 3,Homelessness,WV061629,Housing Rent Payments,15/01/2020,585.00,
Worcester City Council,Colcards,Museums,WV061979,Supplies for Resale,31/01/2020,376.89,
Worcester City Council,Comer Park Security Services,Parking and Enforcement,WV061383,Security Services,09/01/2020,1430.00,
Worcester City Council,Comer Park Security Services,Bereavement Services,WV061299,Security Services,15/01/2020,390.00,
Worcester City Council,Comer Park Security Services,Enivronmental Operations,WV061643,Security Services,17/01/2020,1282.00,
Worcester City Council,Constantine Limited,Museums,WV061722,Exhibitions,21/01/2020,1515.00,
Worcester City Council,County Life Ltd,Policy and Strategy,WV060997,Books & Publications,07/01/2020,1044.00,
Worcester City Council,Crimestop Security & Fire Ltd,Property Services,WV061056,Building Repairs,09/01/2020,368.90,
Worcester City Council,Cyclescheme Ltd,Corporate & Managing Director,WV061594,Payments & Additions,15/01/2020,470.83,
Worcester City Council,Dataset Solutions Ltd,Fleet and Depot Facilities,WV061215,ICT Software Licences & Support,03/01/2020,604.00,
Worcester City Council,Dataset Solutions Ltd,Fleet and Depot Facilities,WV061235,ICT Software Licences & Support,03/01/2020,604.00,
Worcester City Council,Dataset Solutions Ltd,Fleet and Depot Facilities,WV061789,ICT Software Licences & Support,29/01/2020,604.00,
Worcester City Council,Dawson Rentals,Enivronmental Operations,WV061317,Hire of Vehicles/Plant,29/01/2020,2694.05,
Worcester City Council,Dennis Eagle Limited,Fleet and Depot Facilities,WV060966,Partnership Payments,03/01/2020,648.41,
Worcester City Council,Dennis Eagle Limited,Fleet and Depot Facilities,WV061149,Partnership Payments,13/01/2020,273.62,
Worcester City Council,Dennis Eagle Limited,Fleet and Depot Facilities,WV061214,Partnership Payments,13/01/2020,382.82,
Worcester City Council,Dennis Eagle Limited,Fleet and Depot Facilities,WV061219,Equipment Repair & Maintenance,13/01/2020,988.74,
Worcester City Council,Drakon Heritage & Conservation LLP,Museums,WV061401,Contracted-Out Services,09/01/2020,2780.00,
