Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
07/07/2023,6103704000015,Outsourcintel UK Ltd,Unit 18,Lowesmoor Wharf,Worcester,No Value,No Value,WR1 2RS,14750,O,No Value,NO VALUE,MH,SURGERY AND PREMISES,No Value,No Value,No,No
04/07/2023,6106535000055,Storage and Distribution Limited,Unit 8 At Unit 4,The Triangle,Wildwood Way,Worcester,No Value,WR5 2QT,5100,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/07/2023,6106535000020,Storage and Distribution Limited,Office 107 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3400,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/07/2023,6106535000056,Storage and Distribution Limited,Office 9 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QT,4500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/07/2023,6106535000018,Storage and Distribution Limited,Office 105 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,4200,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/07/2023,6106535000019,Storage and Distribution Limited,Office 106 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,4800,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
21/07/2023,6101940000900,No Value,9 Edgar Street,Worcester,No Value,No Value,No Value,WR1 2LR,5100,O,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
31/07/2023,6102980010000,University Of Worcester,100 Hylton Road,Worcester,No Value,No Value,No Value,WR2 5JS,20750,V,03/07/2023,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/07/2023,6104944000018,Areley Kings Dental Products Ltd,Unit 19,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,8700,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
10/08/2023,6102240001306,Paradox Streetwear Ltd,Gnd & Part 1st Floor,13 The Foregate,Worcester,No Value,No Value,WR1 3QD,16000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
16/08/2023,6105240001000,The Artist Collective Limited,10 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RF,16250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/09/2023,6105570005600,Aciana Ltd,56 St Johns,Worcester,No Value,No Value,No Value,WR2 5AJ,18000,O,No Value,NO VALUE,CR,RESTAURANT AND PREMISES,No Value,No Value,Yes,No
05/08/2023,6104125000040,Miltontronic Ltd,Premier Timber,Navigation Road,Worcester,No Value,No Value,WR5 3BS,88500,O,No Value,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
