Liable From,Property reference,Account name,Account name ,Adress,Address,Address,Address,Postcode,Rv,Mandatory Relief,Discretionary Relief,Mandatory %,Discretionary % ,SBRR,Exempt Epr,Empty From,Empty Property,Exemption Type,Net Local Discount,VO Property Desc Code,VO Property description
01/01/2020,6102010000023,,,UNITS 1-2 & 5,ELM ROAD,WORCESTER,,WR2 5JY,12250,N,N,0,0,N,N,01/01/2020,Empty Property,Industrial Property,N,IF3,WORKSHOP AND PREMISES
01/01/2020,6101415000005,MOURANT & CO TRUSTEES LIMITED,MOURANT PROPERTY TRUSTEES LTD,THE BEDROOM CENTRE LTD,CITY WALLS ROAD,WORCESTER,,WR1 2JA,58000,N,N,0,0,N,Y,01/01/2020,Empty Property,,N,CS7,SHOWROOM AND PREMISES
01/01/2020,6105310000131,STENNARD HARRISON,,UNIT 10B,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,22000,N,N,0,0,N,Y,01/01/2020,Empty Property,Industrial Property,N,CW,WAREHOUSE AND PREMISES
01/01/2020,6106300000018,I P I F,,UNIT 5,BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,62000,N,N,0,0,N,Y,01/01/2020,Empty Property,,N,CO,OFFICES AND PREMISES
01/01/2020,6106160004300,MR D C STUART-SMITH,,43 UPPER TYTHING,WORCESTER,,,WR1 1JZ,6500,N,N,0,0,N,Y,01/01/2020,Empty Property,,N,CS,SHOP AND PREMISES
01/01/2020,6100685000014,MPC SYSTEMS LTD,,UNIT E11,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,14000,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,IF3,Workshop and Premises
01/01/2020,6102241002417,SCAIFF LLP,,GND FLOOR & ROOM 10 AT,24 FOREGATE STREET,WORCESTER,,WR1 1DN,13000,N,N,0,0,N,N,01/01/2020,Empty Property,,N,CS,SHOP AND PREMISES
01/01/2020,6105310000101,SHERRIFF'S GATE LTD,,UNIT 3,THE OLD GOODS YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,33250,N,N,0,0,N,Y,01/01/2020,Empty Property,Industrial Property,N,CW,WAREHOUSE AND PREMISES
01/01/2020,6103704000047,LOWESMOOR WHARF DEVELOPMENTS LTD,,UNIT 16,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,27750,N,N,0,0,N,Y,01/01/2020,Empty Property,Industrial Property,N,IF3,WORKSHOP AND PREMISES
02/01/2020,6103704000130,PRO SPORT EDUCATION LTD,,UNIT 8 & 18-19,CANALSIDE OFFICE COMPLEX,LOWESMOOR,WORCESTER,WR1 2RS,10500,N,N,0,0,Y,N,31/12/1999,Occupied Property,,N,CO,Offices and Premises
03/01/2020,6105310000044,WYRE PARK LTD,,UNIT E COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,,WR4 9AB,19750,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,CW,WAREHOUSE AND PREMISES
04/01/2020,6104125000040,CANAL AND RIVER TRUST LTD,,PREMIER TIMBER,NAVIGATION ROAD,WORCESTER,,WR5 3BS,68000,N,N,0,0,N,Y,04/01/2020,Empty Property,Industrial Property,N,IF,FACTORY AND PREMISES
06/01/2020,6103700001102,NO.1 NAILS LIMITED,,11-11A LOWESMOOR,WORCESTER,,,WR1 2RS,8700,N,N,0,0,Y,N,31/12/1999,Occupied Property,,N,CS,SHOP AND PREMISES
08/01/2020,6100453003700,,,37 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,5100,N,N,0,0,Y,N,31/12/1999,Occupied Property,,N,CS,SHOP AND PREMISES
09/01/2020,6103704000034,RUSH GROUP LTD,,UNIT 16 CANALSIDE OFFICE COMPLEX,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,4450,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,CO,OFFICES AND PREMISES
09/01/2020,6102289002900,MOTHERCARE UK LTD,IN ADMIINISTRATION,29-34 FRIARY WALK,WORCESTER,,,WR1 3LE,124000,N,N,0,0,N,Y,09/01/2020,Empty Property,AD,N,CS,SHOP AND PREMISES
11/01/2020,6105620000012,MIDLAND REGIONAL INVESTMENT LTD,,PART THIRD FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,18250,N,N,0,0,N,Y,01/04/2020,Empty Property,,N,CO,OFFICE AND PREMISES
11/01/2020,6105143000008,MIDLAND REGIONAL INVESTMENT LTD,,3RD FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,16750,N,N,0,0,N,Y,01/04/2020,Empty Property,,N,CO,OFFICES AND PREMISES
14/01/2020,6100240000400,CLEREWELL LTD,,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,22000,N,N,0,0,N,Y,14/01/2020,Empty Property,,N,CS,SHOP AND PREMISES
15/01/2020,6102241000022,,,1ST FLR UNIT 13,RESTDALE HOUSE,FOREGATE STREET,WORCESTER,WR1 1EE,2650,N,N,0,0,N,Y,15/01/2020,Empty Property,RV,N,CO,Offices and Premises
