Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Sharpe Pritchard LLP,Finance Service,WRE00004,Transfers, 08/11/2022,270.00
Worcester City Council,Graham Asset Management,Property and Assets,WV077374,Reactive Maintenance, 22/11/2022,395.95
Worcester City Council,Graham Asset Management,Property and Assets,WV077374,Reactive Maintenance, 22/11/2022,103.45
Worcester City Council,Graham Asset Management,Property and Assets,WV077374,Reactive Maintenance, 22/11/2022,"1,000.00"
Worcester City Council,Graham Asset Management,Techforge,WV077991,Reactive Maintenance, 10/11/2022,400.40
Worcester City Council,HQN Ltd,Strategic Housing,WV085075,Partnership Payments, 30/11/2022,950.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV086174,Cleaning Service and Materials, 15/11/2022,"1,202.48"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV086204,Cleaning Service and Materials, 15/11/2022,"1,202.48"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV086363,Cleaning Service and Materials, 10/11/2022,764.19
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV086464,Cleaning Service and Materials, 10/11/2022,764.19
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV086756,Equipment, 30/11/2022,"12,141.30"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV086756,Equipment, 30/11/2022,"3,228.84"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV086756,Equipment, 30/11/2022,"2,820.30"
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,HR Services,WV086821,External Training Course Fees, 10/11/2022,595.00
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,HR Services,WV086821,External Training Course Fees, 10/11/2022,78.75
Worcester City Council,Wychavon District Council,Finance Service,WV086910,Shared Serv Agreement Payments, 02/11/2022,"628,296.00"
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV086932,Contracted-Out Services, 08/11/2022,"10,619.76"
Worcester City Council,Adelante Software Limited,Finance Service,WV087160,ICT New System Software, 02/11/2022,276.84
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV087163,Consultant Fees (Projects), 02/11/2022,"2,975.00"
Worcester City Council,Trash UK Ltd,Waste and Fleet Services,WV087179,Partnership Payments, 02/11/2022,"1,478.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV087205,Agency Staff, 02/11/2022,"2,000.00"
Worcester City Council,Capita Business Services Ltd,Finance Service,WV087209,Transaction Charges, 02/11/2022,406.71
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV087253,Payments and Additions, 02/11/2022,93.36
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV087253,Payments and Additions, 02/11/2022,44.10
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV087253,Payments and Additions, 02/11/2022,36.85
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV087253,Payments and Additions, 02/11/2022,47.64
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV087253,Payments and Additions, 02/11/2022,104.10
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV087253,Payments and Additions, 02/11/2022,9.34
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV087270,Agency Staff, 02/11/2022,"1,550.00"
Worcester City Council,Alfa Access Services Ltd,Street Scene,WV087280,Insurance Excess, 02/11/2022,421.25
Worcester City Council,Helen Annetts,Joint Museums,WV087296,Advertising and Publicity, 04/11/2022,"1,500.00"
Worcester City Council,Caring for Communities and People Ltd,Finance Service,WV087301,Partnership Payments, 18/11/2022,"-18,240.25"
Worcester City Council,CLK Media,Bereavement Services,WV087307,Stationery, 02/11/2022,675.00
Worcester City Council,CLK Media,Bereavement Services,WV087307,Stationery, 02/11/2022,13.20
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV087324,Service Contracts, 04/11/2022,"1,592.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV087358,Consultant Fees (Projects), 08/11/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV087359,Agency Staff, 08/11/2022,"2,497.50"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV087360,Agency Staff, 08/11/2022,762.50
Worcester City Council,Seton Ltd,Bereavement Services,WV087371,Cems and Crems Supplies Matls, 10/11/2022,"1,871.00"
Worcester City Council,Seton Ltd,Bereavement Services,WV087371,Cems and Crems Supplies Matls, 10/11/2022,5.95
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV087377,Exhibitions, 04/11/2022,912.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV087377,Exhibitions, 04/11/2022,656.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV087377,Exhibitions, 04/11/2022,328.00
Worcester City Council,Andrew Easton,Policy and Strategy,WV087386,Contracted-Out Services, 04/11/2022,300.00
Worcester City Council,Fire Safe Services Ltd,Techforge,WV087390,Planned Maintenance, 04/11/2022,932.22
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV087394,Partnership Payments, 04/11/2022,836.00
Worcester City Council,Sector Global Ltd,CLT and Corporate Services,WV087423,Contracted-Out Services, 04/11/2022,"2,810.34"
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV087424,Cleansing Supplies and Matls, 04/11/2022,869.31
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV087425,Agency Staff, 08/11/2022,"1,000.00"
