Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,E.ON Next Energy Limited,Finance Service,WV085895,Electricity, 19/04/2024,"-1,560.90"
Worcester City Council,E.ON Next Energy Limited,Finance Service,WV088819,Electricity, 19/04/2024,"-1,835.66"
Worcester City Council,E.ON Next Energy Limited,Finance Service,WV088824,Electricity, 19/04/2024,"1,785.38"
Worcester City Council,E.ON Next Energy Limited,Finance Service,WV088824,Electricity, 19/04/2024,40.00
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV094738,ICT Sware Licences and Support, 11/04/2024,343.44
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV094740,ICT Sware Licences and Support, 11/04/2024,"-3,492.00"
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV094813,ICT Sware Licences and Support, 11/04/2024,343.44
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV095068,ICT Sware Licences and Support, 11/04/2024,343.44
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV095069,ICT Sware Licences and Support, 11/04/2024,324.00
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV095070,ICT Sware Licences and Support, 11/04/2024,324.00
Worcester City Council,Business Power & Gas Ltd,Property and Assets,WV098678,Electricity, 05/04/2024,75.51
Worcester City Council,Business Power & Gas Ltd,Property and Assets,WV098678,Electricity, 05/04/2024,"1,432.56"
Worcester City Council,Business Power & Gas Ltd,Property and Assets,WV098678,Electricity, 05/04/2024,174.14
Worcester City Council,Adelante Software Limited,Finance Service,WV099933,ICT New System Software, 15/04/2024,288.75
Worcester City Council,RJH Technical Services,Community Services,WV099986,Contracted-Out Services, 05/04/2024,"2,160.00"
Worcester City Council,The Charity Shop Gift Card,Strategic Housing,WV100068,General Supplies and Materials, 03/04/2024,470.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV100070,Agency Staff, 03/04/2024,"2,220.00"
Worcester City Council,E.ON Next Energy Limited,Property and Assets,WV100075,Electricity, 19/04/2024,287.10
Worcester City Council,Vivid Resourcing Ltd,Internal Audit,WV100105,Agency Staff, 03/04/2024,"1,460.00"
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV100134,Agency Staff, 05/04/2024,"1,800.00"
Worcester City Council,Noonans Mayfair Ltd,Joint Museums,WV100138,Collection Care Supplies, 03/04/2024,"1,350.00"
Worcester City Council,G W Lamb,Strategic Housing,WV100142,Removal Expenses, 03/04/2024,733.33
Worcester City Council,Review Consulting Ltd,Community Services,WV100155,Partnership Payments, 03/04/2024,"8,000.00"
Worcester City Council,Aqua Jet Rod,Property and Assets,WV100194,Service Contracts, 05/04/2024,"1,640.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV100218,Contracted-Out Services, 05/04/2024,310.00
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV100220,Payments and Additions, 05/04/2024,22.20
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV100220,Payments and Additions, 05/04/2024,34.68
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV100220,Payments and Additions, 05/04/2024,21.76
