Organisation Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Payment date,Net Amount
Worcester City Council,Acer Tree Services Hereford Ltd,Operational Services,WV059341,Contracted-Out Services, 06/11/2019,665
Worcester City Council,Acorn Environmental Management Group Ltd,Operational Services,WV059408,Contracted-Out Services, 14/11/2019,3049.34
Worcester City Council,Adelante Software Limited,Finance & Procurement,WV059145,Telephone Costs, 04/11/2019,322.74
Worcester City Council,Airband Community Internet Ltd,Reg & Business Engagement,WV059947,Grant Payments, 14/11/2019,4500
Worcester City Council,Private Landlord 1 ,Homelessness,WV059166,B&B Payments, 08/11/2019,9500
Worcester City Council,Private Landlord 1 ,Homelessness,WV060023,B&B Payments, 28/11/2019,6820
Worcester City Council,Arkwood Ltd T/A Jon Sheaff & Associates,Parks,WV060379,External Fees, 28/11/2019,5645
Worcester City Council,Avern Industrial Cleaning,Human Resources,WV060046,Cleansing Supplies/Materials, 28/11/2019,691.69
Worcester City Council,B & G Cleaning Systems Ltd,Property,WV060464,Building Repairs, 28/11/2019,1017.18
Worcester City Council,Baginton Nurseries Ltd,Operational Services,WV059540,Parks & Garden Supplies/Materials, 18/11/2019,2775
Worcester City Council,Baginton Nurseries Ltd,Crematorium,WV059541,Cems & Crems Supplies/Materials, 18/11/2019,607.92
Worcester City Council,Private Landlord 2,Other Housing,WV059278,B&B Payments, 04/11/2019,480
Worcester City Council,Private Landlord 2,Other Housing,WV059404,B&B Payments, 04/11/2019,840
Worcester City Council,Private Landlord 2,Other Housing,WV059558,B&B Payments, 04/11/2019,840
Worcester City Council,Private Landlord 2,Other Housing,WV059962,B&B Payments, 14/11/2019,840
Worcester City Council,Private Landlord 2,Homelessness,WV060205,B&B Payments, 20/11/2019,840
Worcester City Council,Private Landlord 2,Homelessness,WV060351,B&B Payments, 26/11/2019,840
Worcester City Council,Barnsley Marshall Ltd,Property,WV060421,Building Repairs, 28/11/2019,1680
Worcester City Council,Blyth Valley Toilets,Property Services,WV059688,Building Maintenance, 04/11/2019,350
Worcester City Council,Blyth Valley Toilets,Property Services,WV059689,Building Maintenance, 04/11/2019,350
Worcester City Council,Blyth Valley Toilets,Property Services,WV059690,Building Maintenance, 04/11/2019,1050
Worcester City Council,Blyth Valley Toilets,Property Services,WV059691,Building Maintenance, 04/11/2019,550
Worcester City Council,Bon Air (M & E) Services Ltd,Reg & Business Engagement,WV060164,Contract Works & Services, 22/11/2019,5655
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV059397,Payments & Additions, 08/11/2019,624.61
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV059537,Payments & Additions, 14/11/2019,297.44
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV059770,Payments & Additions, 22/11/2019,489.54
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV059874,Payments & Additions, 28/11/2019,315.21
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV060437,Payments & Additions, 28/11/2019,442.9
Worcester City Council,Bromsgrove District Council,Finance & Procurement,WP059857,Shared Service Agreement Payments, 14/11/2019,41583
Worcester City Council,Bromsgrove District Council,Finance & Procurement,WV059954,Partnership Payments, 14/11/2019,6616
Worcester City Council,Bromsgrove District Council,Other Housing,WV060183,Legal Fees, 22/11/2019,360
Worcester City Council,Bromyard Timber & Fencing Limited,Crematorium,WV059911,Cems & Crems Supplies/Materials, 12/11/2019,350
Worcester City Council,Brown Advertising and Design,Operational Services,WV059328,Printing External, 12/11/2019,425.6
Worcester City Council,Broxap And Corby Ltd,Operational Services,WV059131,Furniture, 04/11/2019,403.5
Worcester City Council,Broxap And Corby Ltd,Cleaner Greener Management,WV059712,Cleansing Supplies/Materials, 26/11/2019,700
Worcester City Council,Chamber Of Commerce H&W,Corporate,WV060040,Partnership Payments, 22/11/2019,4000
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Cleaner Greener Management,WV059825,Payments & Additions, 18/11/2019,425
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Cleaner Greener Management,WV059897,Payments & Additions, 20/11/2019,2337.5
Worcester City Council,Chipside Ltd,Operational Services,WV060310,ICT Software Licences & Support, 22/11/2019,2450
Worcester City Council,Chipside Ltd,Operational Services,WV060311,ICT Software Licences & Support, 22/11/2019,300
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV059964,Professional Advisor Fees, 14/11/2019,1080
Worcester City Council,Chubb Fire & Security,Property,WV059783,Building Maintenance, 08/11/2019,311
Worcester City Council,Private Landlord 3,Other Housing,WV059958,B&B Payments, 14/11/2019,1677.1
Worcester City Council,Private Landlord 3,Other Housing,WV059976,B&B Payments, 14/11/2019,1677.1
Worcester City Council,Private Landlord 3,Other Housing,WV059978,B&B Payments, 14/11/2019,1421.66
Worcester City Council,Private Landlord 3,Other Housing,WV059979,B&B Payments, 14/11/2019,1421.66
Worcester City Council,Private Landlord 3,Other Housing,WV059981,B&B Payments, 14/11/2019,1293.94
Worcester City Council,Private Landlord 3,Other Housing,WV059982,B&B Payments, 14/11/2019,1293.94
Worcester City Council,Private Landlord 3,Other Housing,WV059983,B&B Payments, 14/11/2019,1293.94
Worcester City Council,Private Landlord 3,Other Housing,WV060033,B&B Payments, 18/11/2019,1677.1
Worcester City Council,Clayton Window Cleaning,Legal & Democratic,WV059803,Cleansing Supplies/Materials, 08/11/2019,324.5
Worcester City Council,Cobalt Telephone Technologies,Finance & Procurement,WV059886,Advertising & Publicity, 26/11/2019,315.26
