Section Name,Order Number:,Supplier:,Date:,Original Value,Outstanding Value,Product Class ,Line Description
CLT and Corporate Services,COR007651,Vivid Resourcing Ltd,03/11/2023,20000,0,,FHSF project management
Economic Development,COR007935,Wychavon District Council,11/10/2023,11974.33,0,,Costs incurred for consultant advice for the flood risk study with Nexus Planning - Worcestershire Parkway strategic growth area. 
Economic Development,COR007937,Worcestershire County Council,12/10/2023,100000,0,,Worcester City Council -  Contribution to the Growth Hub Year 2
Economic Development,COR007938,Worcestershire County Council,12/10/2023,50000,0,,Worcester City Council  -   Contribution to the Growth Hub Year 1
Economic Development,COR007951,St John Ambulance,20/10/2023,18028.5,0,,"For the provision of Medical cover at the Worcester Victorian Christmas fayre 2023,  30 Nov - 3rd Dec 2023
"
CLT and Corporate Services,COR007964,Julia Letts,30/10/2023,12500,8500,,Oral History work on the Royal Worcester Porcelain Public Art project
CLT and Corporate Services,COR007965,Venn Group Ltd,31/10/2023,8500,8231.9,Agency Staff,Interim Lawyer
CLT and Corporate Services,COR007967,Venn Group Ltd,31/10/2023,10000,7811.9,Agency Staff,Interim Lawyer
Economic Development,COR007988,Global Media Group Services Ltd,11/12/2023,3606.44,0,Contracted-Out Services,For the provision of Advertising Bus Street liners and Billboard for the WVCF  2023
Economic Development,COR007988,Global Media Group Services Ltd,11/12/2023,3120,0,Advertising and Publicity,For the provision of Advertising on BT Kiosks in Worcester for the Worcester Victorian Christmas fayre campaign 2023. 
Economic Development,COR007998,Lighting & Illumination Technology Experience Ltd,17/11/2023,12709.6,0,Contracted-Out Services,"2023 Season - Worcester City Council christmas lights scheme
"
CLT and Corporate Services,COR008024,Musson & Retallick Ltd,30/11/2023,75000,50000.02,External Fees,Royal Worcester Porcelain public art
Economic Development,COR008026,Safe To Go Ltd,04/12/2023,30675,0,Contracted-Out Services,"Provision of Security for the Worcester Victorian Fayre 2023
"
Economic Development,COR008037,HTE Solutions Ltd,06/12/2023,22500,0,Contracted-Out Services,For the provision of electrical services throughout the WVCF 2023
Economic Development,COR008046,DS Media and Events Ltd,12/12/2023,18750,0,Grant Payments,Worcester city council contribution to the City Run 14/15th September 2024
Finance Service,FAR002137,Equals Consulting Limited,05/12/2023,9833.33,0,Consultant Fees (Projects),Stage 3 Revised fee to reflect lower construction value & Design
Finance Service,FAR002137,Equals Consulting Limited,05/12/2023,9833.33,0,,Stage 2 - Revised Fee to reflect lower construction value & redesign
Finance Service,FAR002152,KPMG Fees Account,25/10/2023,4950,4950,,NHRA o/payment 2020-21
Finance Service,FAR002152,KPMG Fees Account,25/10/2023,14750,14750,,Additional Testing HBAP 2020-21
Property and Assets,FAR002317,Sharpe Pritchard LLP,08/11/2023,7000,6.4,,Deed of variation further costs
Property and Assets,FAR002317,Sharpe Pritchard LLP,08/11/2023,2478,0,,12.10.22-31.01.23 invoice 135009
Finance Service,FAR002369,Number 10 Interim Ltd,30/10/2023,15000,5925.51,,Agency Nov to Dec 23
Property and Assets,FAR002500,Solo Service Group Ltd,16/10/2023,15000,809.12,,Q3 cleaning services
Property and Assets,FAR002525,Quadient UK Ltd,20/11/2023,7000,3861.63,Cleaning Services and Material,Postage top-ups
Property and Assets,FAR002668,Water Plus Ltd,13/11/2023,30000,10568.49,Cleaning Services and Material, 2023/24 Water charges for Worcester City Council consolidate
Policy and Strategy,FAR002678,CILEX Law School,02/10/2023,5850,0,,Redact
Internal Audit,FAR002683,Sellick Partnership Group Ltd,04/10/2023,50000,20553.38,Agency Staff,"For the services of  Interim
 Audit Team Leader
"
Property and Assets,FAR002685,Worcestershire County Council,04/10/2023,266075.97,266075.97,,"
For Project Management and Designer costs in connection with Shrub Hill Quarter Shared Use Link "
Finance Service,FAR002689,Malvern Hills District Council,05/10/2023,185360,92682.41,,Finance Shared Service Agreement 2023-24
Finance Service,FAR002690,Swarco Uk Ltd,06/10/2023,3543.75,3543.75,,9 x Maintenance -AC &  Fast Units with 24hr response 03/10/2023 to 02/10/2024
Finance Service,FAR002690,Swarco Uk Ltd,06/10/2023,378,378,,9 x Communication (Sim Cards)
Finance Service,FAR002690,Swarco Uk Ltd,06/10/2023,1665,1665,,9 x Back Office Ac& DC Units with Tarrif
Finance Service,FAR002698,LG Futures,11/10/2023,1995,0,,Monitoring of Collection Fund  Position
Finance Service,FAR002698,LG Futures,11/10/2023,5990,0,,Module 1 & 2 2024-25
Property and Assets,FAR002702,Civica UK Limited,16/10/2023,23136,0,,Annual Civica Property Management Software Licence and Support
Policy and Strategy,FAR002703,Learning Pool Ltd,16/10/2023,6500,0,,Government Catalogue and Data Integration 6/11/23 - 5/11/24
Finance Service,FAR002704,Worcestershire County Council,17/10/2023,50.58,0,,BT Telephone charges Jul to Sep 23
Finance Service,FAR002704,Worcestershire County Council,17/10/2023,14976,0,,Non-domestic business rates 2023-24
Finance Service,FAR002704,Worcestershire County Council,17/10/2023,443.91,0,,Electricity charges to Jul to Aug 23
Finance Service,FAR002704,Worcestershire County Council,17/10/2023,54.71,0,,Pest Control Jul - Sep 2023
Finance Service,FAR002704,Worcestershire County Council,17/10/2023,1288.35,0,,Service Balancing 01.07.20 to 30.06.21
Finance Service,FAR002704,Worcestershire County Council,17/10/2023,9307.12,0,,Rental & Service Charge 29.09.23 to 24.12.23
Finance Service,FAR002705,Worcester Bid,18/10/2023,8863.91,0,,"VAT charged for service provided by Worcester BID in collecting BID levy �44,319.61 July to September 2023"
Finance Service,FAR002711,KPMG Fees Account,25/10/2023,4400,4400,,RA Cell 94 NHRA 2021-22
