Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
31/03/2023,6103703000101,Elvikom Lab Ltd,1a Lowesmoor Terrace,Worcester,No Value,No Value,No Value,WR1 2RX,5200,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
15/03/2023,6102241002351,No Value,Part 1st Floor,24 Forgate Street,Worcester,No Value,No Value,WR1 1DN,6300,V,No Value,NO VALUE,CO,Office and Premises,No Value,No Value,No,No
13/03/2023,6106410000056,Cap Industrial Ltd,Unit 4,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4BD,34750,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/03/2023,6105310000103,Cannock MEP Ltd,Unit F1,Commercial Complex,Sherriff Street,Worcester,No Value,WR4 9AB,9800,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/03/2023,6105240003600,Greatholidays Ltd,36 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RE,19000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/03/2023,6102240001306,Hopmarket Charity,Gnd & Part 1st Floor,13 The Foregate,Worcester,No Value,No Value,WR1 3QD,21500,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
23/02/2023,6102790008800,Tescos Stores Ltd,88-89 High Street,Worcester,No Value,No Value,No Value,WR1 2EX,170000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
20/02/2023,6102241001405,Good Measure Venues Ltd,Ground Floor,14 Foregate Street,Worcester,No Value,No Value,WR1 1DB,21000,O,No Value,NO VALUE,CR,RESTAURANT AND PREMISES,No Value,No Value,Yes,No
19/02/2023,6106535000018,Storage and Distribution Limited,Office 105 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3600,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
17/02/2023,6101300000409,No Value,Units 1-2 Charles House,4 Charles Street,Worcester,No Value,No Value,WR1 2AQ,12250,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
10/02/2023,6100685000030,Hydraquip Hose & Hydraulics Ltd,Units F7-F8,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,26000,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/02/2023,6101299003400,St Richards Hospice Foundation,34 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,90500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,No,No
01/02/2023,6106410000075,Lansdowne Rodway Estates Limited,11 New Venture Enterprise Centre,Venture Business Park,Park Boulevard,Worcester,No Value,WR2 4GD,4900,V,No Value,3 MONTHS,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
30/01/2023,6105570005600,Ganapati Ltd t/a Pashe Everest,56 St Johns,Worcester,No Value,No Value,No Value,WR2 5AJ,16250,O,No Value,NO VALUE,CR,RESTAURANT AND PREMISES,No Value,No Value,Yes,No
19/01/2023,6102140000002,Mosu Limited,Arch 54,Farrier Street,Worcester,No Value,No Value,WR1 3BH,4150,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
14/01/2023,6105330000009,Allianz Properties Ltd,Unit 15,Shipston Close,Worcester,No Value,No Value,WR4 9XN,9200,V,No Value,3 MONTHS,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
14/01/2023,6105330000012,Allianz Properties Ltd,Unit 16,Shipston Close,Worcester,No Value,No Value,WR4 9XN,12250,V,No Value,3 MONTHS,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
13/01/2023,6100890007001,Tealith Ltd,Ground Floor,70 Broad Street,Worcester,No Value,No Value,WR1 3LY,38000,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
12/01/2023,6100685100005,Monza Detailing Ltd,Unit 5,Blackpole Enterprise Centre,Blackpole East,Worcester,No Value,WR3 8SG,5500,O,No Value,INDUSTRIAL,CW3,Store and Premises,No Value,No Value,No,No
12/01/2023,6102241001800,Smoking Peri Limited,The Postal Order,18 Foregate Street,Worcester,No Value,No Value,WR1 1AA,111000,V,No Value,3 MONTHS,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
03/01/2023,6105240002800,Strandpark Properties Ltd,28-29 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RA,63000,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/01/2023,6100685507305,No Value,Unit 74a,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,5900,O,No Value,NO VALUE,CO,Office and Premises,No Value,No Value,No,No
01/01/2023,6100362000301,Hayward Wright Ltd,Office At,3 The Avenue,Worcester,No Value,No Value,WR1 3QA,5600,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/01/2023,6102280002201,Bored And Bookless Ltd,Gnd Floor,22 Friar Street,Worcester,No Value,No Value,WR1 2LZ,12500,O,No Value,LISTED,CS,Shop and Premises,No Value,No Value,Yes,No
