Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,A R Twigg & Sons Ltd,Bereavement Services,WV067797,Equipment Purchases, 21/10/2020,"2,787.00"
Worcester City Council,A R Twigg & Sons Ltd,Bereavement Services,WV067797,Equipment Purchases, 21/10/2020,90.00
Worcester City Council,A R Twigg & Sons Ltd,Bereavement Services,WV067797,Cems and Crems Supplies Matls, 21/10/2020,90.00
Worcester City Council,Abraxas Catering Equipment Ltd,Property and Assets,WV067277,Service Contracts, 21/10/2020,396.00
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV067460,Contracted-Out Services, 23/10/2020,75.76
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV067460,Contracted-Out Services, 23/10/2020,151.52
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV067460,Contracted-Out Services, 23/10/2020,530.32
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV067460,Contracted-Out Services, 23/10/2020,454.56
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV067460,Contracted-Out Services, 23/10/2020,227.28
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV067460,Contracted-Out Services, 23/10/2020,284.10
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV067460,Contracted-Out Services, 23/10/2020,681.84
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV067460,Contracted-Out Services, 23/10/2020,530.32
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV067460,Contracted-Out Services, 23/10/2020,227.28
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV067460,Contracted-Out Services, 23/10/2020,151.52
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV067693,Contracted-Out Services, 29/10/2020,340.92
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV067693,Contracted-Out Services, 29/10/2020,227.28
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV067693,Contracted-Out Services, 29/10/2020,265.16
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV067693,Contracted-Out Services, 29/10/2020,113.64
Worcester City Council,Adelante Software Limited,Finance Service,WV066777,ICT New System Software, 01/10/2020,363.42
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV067134,Equipment, 19/10/2020,"104,500.00"
Worcester City Council,Amion Consulting Ltd,Economic Development,WV067988,Consultant Fees (Projects), 27/10/2020,"10,738.00"
Worcester City Council,Amion Consulting Ltd,Economic Development,WV067295,Consultant Fees (Projects), 09/10/2020,594.00
Worcester City Council,APSE,Corporate Services,WV067315,Conference Fees, 15/10/2020,265.00
Worcester City Council,Bedcare Ltd,Strategic Housing,WV067340,Equipment, 01/10/2020,"2,585.03"
Worcester City Council,Bendcrete Leisure Ltd,Street Scene,WV067857,Contract Works and Services, 23/10/2020,"30,000.00"
Worcester City Council,Best Companies Ltd,People Services,WV067007,External Training Course Fees, 09/10/2020,"1,396.00"
Worcester City Council,Blachere Illumination UK Ltd,Economic Development,WV067527,Contracted-Out Services, 29/10/2020,"11,658.94"
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet,WV067418,Waste Disposal Services, 09/10/2020,584.20
Worcester City Council,Bromsgrove District Council,Finance Service,WP067264,Shared Serv Agreement Payments, 01/10/2020,"41,583.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WP067956,Shared Serv Agreement Payments, 29/10/2020,"41,583.00"
Worcester City Council,Broxap And Corby Ltd,Environmental Operations,WV067800,Equipment, 19/10/2020,"7,180.00"
Worcester City Council,Broxap And Corby Ltd,Environmental Operations,WV067800,Equipment, 19/10/2020,"3,700.00"
Worcester City Council,Bullivant Media Ltd,Development Management,WV067626,Advertising and Publicity, 29/10/2020,583.44
Worcester City Council,c2mc Limited,Finance Service,WV067043,Professional Advisor Fees, 13/10/2020,"2,000.00"
Worcester City Council,Capita Business Services Ltd,Finance Service,WV066918,Transaction Charges, 07/10/2020,437.88
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV067267,Grant Payments, 01/10/2020,"101,084.00"
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV067510,Grant Payments, 09/10/2020,"48,199.00"
Worcester City Council,CBRE Corporate Outsourcing Ltd,Property and Assets,WV067425,External Fees, 07/10/2020,750.00
Worcester City Council,CCS Media Ltd,Policy and Strategy,WV067610,Telephone Costs, 29/10/2020,"2,529.60"
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Waste and Fleet,WV067051,Fuel - Vehicles Plant, 13/10/2020,961.02
Worcester City Council,Cherrie Mansfield,Economic Development,WV067437,Contracted-Out Services, 13/10/2020,500.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV067673,Professional Advisor Fees, 15/10/2020,"1,024.00"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV067392,Printing External, 05/10/2020,878.03
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV067436,Printing External, 27/10/2020,"1,083.00"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV067792,Postage, 29/10/2020,"3,445.36"
Worcester City Council,CleanMy Ltd,Environmental Operations,WV067562,Payments and Additions, 21/10/2020,312.00
Worcester City Council,Click Netherfield Ltd,Joint Museums,WV067361,Exhibitions, 01/10/2020,"4,644.00"
