Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Worcester Walks,Finance Service,WV096715,Other Miscellaneous Income, 11/12/2023,-38.67
Worcester City Council,Worcester Walks,Finance Service,WV096715,Payments and Additions, 11/12/2023,464
Worcester City Council,Learning Pool Ltd,Policy and Strategy,WV097151,External Training Course Fees, 05/12/2023,"16,786.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV097177,Contracted-Out Services, 05/12/2023,545
Worcester City Council,Muck-Truck UK Ltd,Bereavement Services,WV097234,Equipment Purchases, 05/12/2023,90
Worcester City Council,Muck-Truck UK Ltd,Bereavement Services,WV097234,Equipment Purchases, 05/12/2023,"2,606.80"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV097238,Agency Staff, 05/12/2023,"2,220.00"
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV097249,Partnership Payments, 07/12/2023,"1,965.35"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV097289,Partnership Payments, 07/12/2023,859.8
Worcester City Council,MRS Communications Ltd,Parking and Enforcement,WV097290,Equipment Purchases, 07/12/2023,830
Worcester City Council,MRS Communications Ltd,Parking and Enforcement,WV097290,Equipment Purchases, 07/12/2023,135
Worcester City Council,MRS Communications Ltd,Parking and Enforcement,WV097290,Equipment Purchases, 07/12/2023,15
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV097294,Equipment, 07/12/2023,"2,665.00"
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV097294,Equipment, 07/12/2023,"2,535.00"
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV097294,Equipment, 07/12/2023,"2,212.50"
Worcester City Council,Askew Cavanna Architects Ltd,Property and Assets,WV097309,Contract Works and Services, 07/12/2023,"1,850.00"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV097326,Tyres, 05/12/2023,519
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV097328,Tyres, 05/12/2023,323.5
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV097334,Agency Staff, 11/12/2023,"2,065.00"
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV097336,Parks Garden Supplies Matls, 11/12/2023,49
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV097336,Contracted-Out Services, 11/12/2023,"2,646.00"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV097340,Service Contracts, 13/12/2023,450
Worcester City Council,Vista Stationery & Print Ltd T/A Jigsaw Design,Joint Museums,WV097351,Advertising and Publicity, 13/12/2023,"2,970.00"
Worcester City Council,CleanMy Ltd,Street Scene,WV097352,Payments and Additions, 13/12/2023,51
Worcester City Council,CleanMy Ltd,Street Scene,WV097352,Payments and Additions, 13/12/2023,380
Worcester City Council,Ignis Group Ltd,Techforge,WV097364,Reactive Maintenance, 05/12/2023,280.55
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV097365,Service Contracts, 05/12/2023,385
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV097374,Partnership Payments, 07/12/2023,"1,736.19"
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV097375,Contracted-Out Services, 19/12/2023,"19,313.20"
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV097387,Payments and Additions, 11/12/2023,105
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV097387,Payments and Additions, 11/12/2023,153.12
Worcester City Council,Jim Freeman,Bereavement Services,WV097396,Equipment Repair and Maint, 11/12/2023,"2,160.00"
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV097402,Partnership Payments, 13/12/2023,"3,856.09"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV097417,External Fees, 11/12/2023,"4,434.60"
Worcester City Council,HAGS-SMP Limited,Street Scene,WV097424,General Supplies and Materials, 07/12/2023,50
Worcester City Council,HAGS-SMP Limited,Street Scene,WV097424,General Supplies and Materials, 07/12/2023,710.64
Worcester City Council,Adelante Software Limited,Finance Service,WV097430,ICT New System Software, 01/12/2023,424.34
Worcester City Council,Frontier Software Plc,HR Services,WV097438,Payroll Bureau, 11/12/2023,"1,386.54"
Worcester City Council,Pay360 an access company,Finance Service,WV097443,Transaction Charges, 05/12/2023,404.26
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV097452,Postage, 01/12/2023,365.9
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV097453,Postage, 07/12/2023,311.37
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV097453,Postage, 07/12/2023,110.7
Worcester City Council,Ocella,Strategic Housing,WV097460,ICT Sware Licences and Support, 05/12/2023,985
Worcester City Council,Newsquest (Midlands South) Ltd,Policy and Strategy,WV097461,Survey Fees, 05/12/2023,500
Worcester City Council,Dorwingear Ltd,Techforge,WV097462,Reactive Maintenance, 11/12/2023,272.68
Worcester City Council,Ignis Group Ltd,Techforge,WV097475,Reactive Maintenance, 11/12/2023,785.56
Worcester City Council,Ignis Group Ltd,Techforge,WV097476,Planned Maintenance, 11/12/2023,"2,028.75"
Worcester City Council,Sutcliffe Play (South West) Limited,Street Scene,WV097483,Cleansing Supplies and Matls, 13/12/2023,307.15
Worcester City Council,B & G Cleaning Systems Ltd,Street Scene,WV097484,Maintenance - Vehicles Plant, 05/12/2023,304.27
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV097485,Partnership Payments, 11/12/2023,405
Worcester City Council,Start Traffic Ltd,Street Scene,WV097499,Equipment Purchases, 05/12/2023,484.2
Worcester City Council,Start Traffic Ltd,Street Scene,WV097499,Payments and Additions, 05/12/2023,64.74
Worcester City Council,Start Traffic Ltd,Street Scene,WV097499,Payments and Additions, 05/12/2023,111.65
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV097505,Payments and Additions, 13/12/2023,210
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV097505,Payments and Additions, 13/12/2023,984
Worcester City Council,Ardent Management Limited,Property and Assets,WV097508,Purchase of Land, 13/12/2023,782.5
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV097509,Partnership Payments, 13/12/2023,716.05
Worcester City Council,Craemer UK Ltd,Street Scene,WV097510,Equipment, 13/12/2023,"2,300.00"
Worcester City Council,Craemer UK Ltd,Street Scene,WV097510,Equipment, 13/12/2023,"2,400.00"
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV097525,Partnership Payments, 15/12/2023,609.79
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV097527,Agency Staff, 13/12/2023,"1,087.50"
Worcester City Council,Paperstation Ltd,Democratic and Electoral Services,WV097529,Stationery, 13/12/2023,341.67
Worcester City Council,Ignis Group Ltd,Techforge,WV097543,Planned Maintenance, 01/12/2023,"3,960.00"
Worcester City Council,Adecco UK Limited,Property and Assets,WV097547,External Fees, 11/12/2023,"1,230.00"
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV097548,Agency Staff, 05/12/2023,520
Worcester City Council,Nagels (Uk)Limited,Parking and Enforcement,WV097551,General Supplies and Materials, 15/12/2023,"2,750.00"
Worcester City Council,Nagels (Uk)Limited,Parking and Enforcement,WV097551,General Supplies and Materials, 15/12/2023,75
Worcester City Council,Instarmac Limited,Street Scene,WV097552,Payments and Additions, 13/12/2023,597.2
Worcester City Council,Babble Cloud Ltd,Finance Service,WV097553,Telephone Costs, 07/12/2023,437
Worcester City Council,Babble Cloud Ltd,Finance Service,WV097553,Telephone Costs, 07/12/2023,755.94
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV097556,Telephone Costs, 15/12/2023,452.42
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV097556,Telephone Costs, 15/12/2023,3.5
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV097556,Telephone Costs, 15/12/2023,4.5
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV097560,Postage, 15/12/2023,"1,009.18"
Worcester City Council,No 5 Chambers Ltd,Development Management,WV097563,Legal Fees, 13/12/2023,750
Worcester City Council,Wyre Forest Crematorium & Cemetery,Bereavement Services,WV097567,Cems and Crems Supplies Matls, 11/12/2023,"2,496.00"
Worcester City Council,GVA Grimley Ltd T/A Avison Young,Property and Assets,WV097577,Management Fees, 15/12/2023,"2,500.00"
