Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Discretionary Relief,Mandatory %,Discretionary %,SBRR Relief,Exempt Epr,Empty Prop,Exemption Type,Empty From,Net Local Disc,Vo Prop Desc Code,Vo Propdescrip
01/12/2015,6100621000003,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,PERDISWELL SPORTS CENTRE,BILFORD ROAD,WORCESTER,,WR3 8DX,500000,Y,N,80,0,N,N,Occupied Property,,31/12/1999,Y,LI,SPORTS CENTRE AND PREMISES
01/08/2008,6101860000004,NUFFIELD HEALTH,,CANNONS HEALTH CLUB,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,213000,Y,N,80,0,N,N,Occupied Property,,31/12/1999,Y,LC2,LEISURE CENTRE AND PREMISES
01/12/2015,6103820000047,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,ST JOHNS SPORTS CENTRE,MALVERN ROAD,WORCESTER,,WR2 4LE,151000,Y,N,80,0,N,N,Occupied Property,,31/12/1999,Y,LC2,LEISURE CENTRE AND PREMISES
01/12/2015,6105480000005,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,NUNNERY WOOD SPORTS CENTRE,SPETCHLEY ROAD,WORCESTER,,WR5 2NL,145000,Y,N,80,0,N,N,Occupied Property,,31/12/1999,Y,LC2,LEISURE CENTRE AND PREMISES
13/10/2012,6105310000910,FORCES SUPPORT CHARITY,,UNITS 8-9 STATION YARD,SHERRIFF STREET,WORCESTER,,WR4 9AB,51000,Y,N,80,0,N,N,Occupied Property,,31/12/1999,Y,CW,WAREHOUSES AND PREMISES
02/12/2013,6106010000006,ACTION FOR CHILDREN,,TUDOR WAY CHILDRENS CENTRE,DINES GREEN PRIMARY SCHOOL,TUDOR WAY,WORCESTER,WR2 5QH,29000,Y,N,80,0,N,N,Occupied Property,,31/12/1999,Y,EN1,DAY NURSERY AND PREMISES
23/03/2015,6103950001600,SENSE,,16 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,26750,Y,N,80,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
04/08/2016,610232000004B,BARNARDO'S,,UNIT 4B ST MARTINS QUARTER,WORCESTER,,,WR1 2DD,21250,Y,N,80,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
06/08/2011,6103950001505,BARNARDOS,,15 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,20500,Y,N,80,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
30/03/2018,6105680010000,WORCESTER MUSLIM WELFARE ASSOC,,STARS,AT UNITY HOUSE,STANLEY ROAD,WORCESTER,WR5 1BE,16000,Y,N,80,0,N,N,Occupied Property,,31/12/1999,Y,LC,COMMUNITY CENTRE AND PREMISES
