Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,,
Worcester City Council,773 Creative Ltd,Economic Development,WV068954,Contracted-Out Services, 10/12/2020,570.00,,
Worcester City Council,773 Creative Ltd,Finance Service,WV069175,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV068335,Contracted-Out Services, 08/12/2020,530.32,,
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV068336,Contracted-Out Services, 08/12/2020,515.45,,
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV068776,Contracted-Out Services, 22/12/2020,"2,495.00",,
Worcester City Council,Adelante Software Limited,Finance Service,WV068241,ICT New System Software, 02/12/2020,373.32,,
Worcester City Council,Adelante Software Limited,Finance Service,WV068830,ICT New System Software, 22/12/2020,338.10,,
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV068845,Partnership Payments, 22/12/2020,630.89,,
Worcester City Council,Age UK Worcester and District,Parking and Enforcement,WV068926,Grant Payments, 10/12/2020,"2,875.00",,
Worcester City Council,Paradise Multimedia,Finance Service,WV069157,Educational Materials, 18/12/2020,-400.00,,
Worcester City Council,Paradise Multimedia,Joint Museums,WV068665,Educational Materials, 18/12/2020,400.00,,
Worcester City Council,Paradise Multimedia,Finance Service,WV069158,Events, 18/12/2020,-400.00,,
Worcester City Council,Paradise Multimedia,Joint Museums,WV068664,Events, 18/12/2020,400.00,,
Worcester City Council,Angel Centre Worcester,Finance Service,WV069177,Grant Payments, 18/12/2020,"2,000.00",,
Worcester City Council,Annabel Jackson Associates Ltd,Corporate Services,WV068933,Consultant Fees (Projects), 10/12/2020,"4,388.00",,
Worcester City Council,Annabel Jackson Associates Ltd,Corporate Services,WV068946,Consultant Fees (Projects), 22/12/2020,"4,388.00",,
Worcester City Council,ArrangeMy,Finance Service,WV069190,Grant Payments, 18/12/2020,"3,000.00",,
Worcester City Council,Arthur J Gallagher Insurance Brokers Ltd,Finance Service,WV068791,Professional Advisor Fees, 04/12/2020,"2,500.00",,
Worcester City Council,Aspe Building Design Ltd,Development Management,WV069166,Application Fees, 18/12/2020,309.00,,
Worcester City Council,Association Of Electoral Administrators,People Services,WV068434,External Training Course Fees, 08/12/2020,386.00,,
Worcester City Council,Axe Junkies Ltd,Finance Service,WV069301,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Beauty By Sian,Finance Service,WV068944,Grant Payments, 10/12/2020,"1,334.00",,
Worcester City Council,Blachere Illumination UK Ltd,Economic Development,WV069039,General Supplies and Materials, 22/12/2020,325.00,,
Worcester City Council,Blachere Illumination UK Ltd,Economic Development,WV069039,General Supplies and Materials, 22/12/2020,292.00,,
Worcester City Council,Blachere Illumination UK Ltd,Economic Development,WV068825,Contracted-Out Services, 22/12/2020,"4,055.95",,
Worcester City Council,Blachere Illumination UK Ltd,Economic Development,WV068825,Contracted-Out Services, 22/12/2020,"1,286.66",,
Worcester City Council,Blachere Illumination UK Ltd,Economic Development,WV068825,Contracted-Out Services, 22/12/2020,75.00,,
Worcester City Council,Blachere Illumination UK Ltd,Economic Development,WV068825,Contracted-Out Services, 22/12/2020,270.00,,
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV069227,Reactive Maintenance, 18/12/2020,459.89,,
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV069228,Reactive Maintenance, 18/12/2020,905.44,,
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV069229,Reactive Maintenance, 18/12/2020,674.32,,
Worcester City Council,Breedon Aggregates England Ltd,Street Scene,WV068782,Parks Garden Supplies Matls, 04/12/2020,355.00,,
Worcester City Council,Breedon Aggregates England Ltd,Street Scene,WV068782,Parks Garden Supplies Matls, 04/12/2020,24.14,,
Worcester City Council,Breedon Aggregates England Ltd,Street Scene,WV068781,Cleansing Supplies and Matls, 04/12/2020,262.50,,
Worcester City Council,Breedon Aggregates England Ltd,Street Scene,WV068799,Cleansing Supplies and Matls, 04/12/2020,262.50,,
Worcester City Council,BritishBins Ltd,Environmental Operations,WV068662,Equipment, 10/12/2020,"92,646.00",,
Worcester City Council,BritishBins Ltd,Environmental Operations,WV068662,Equipment, 10/12/2020,"23,232.00",,
Worcester City Council,Bromsgrove District Council,Finance Service,WV069246,Shared Serv Agreement Payments, 22/12/2020,"23,285.10",,
Worcester City Council,Bromsgrove District Council,Finance Service,WV069246,Shared Serv Agreement Payments, 22/12/2020,"4,829.68",,
Worcester City Council,Bury Associates Ltd,Property and Assets,WV068269,External Fees, 22/12/2020,"1,675.00",,
Worcester City Council,Bustan Driving School,Finance Service,WV069344,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Capita Business Services Ltd,Finance Service,WV068399,Transaction Charges, 08/12/2020,468.63,,
Worcester City Council,Caring for Communities and People Ltd,Homelessness,WV068589,B and B Payments, 02/12/2020,"1,751.40",,
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV068947,SLA Payments, 10/12/2020,"19,544.00",,
Worcester City Council,Carls Fruit & Veg Ltd,Finance Service,WV069310,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,CC Ground Investigations Ltd,Corporate Services,WV068574,Grounds Maintenance, 04/12/2020,320.00,,
Worcester City Council,CCS Media Ltd,Policy and Strategy,WV068936,Equipment Purchases, 10/12/2020,458.84,,
Worcester City Council,Centre for Resolution Ltd,Finance Service,WV069342,Grant Payments, 22/12/2020,"1,334.00",,
