"Organisation
Name",Organisation Code,Ledger Code,Date,Period it relates to,Amount,LA Dept,Beneficiary,Registration/Company Number,Beneficiary Number / Creditor Number,Registered Charity Number,Purpose of Grant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3701,03/10/2018,2018/2019,18855.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement Payment - Quarter 1
Swan Theatre - opportunities for arts and creativity, physical activity, learning new skills, volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3701,03/10/2018,2018/2019,18855.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement Payment - Quarter 2
Swan Theatre - opportunities for arts and creativity, physical activity, learning new skills, volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3701,19/10/2018,2018/2019,18855.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement Payment - Quarter 3
Swan Theatre - opportunities for arts and creativity, physical activity, learning new skills, volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3701,21/01/2019,2018/2019,18855.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement Payment - Quarter 4
Swan Theatre - opportunities for arts and creativity, physical activity, learning new skills, volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3745,24/04/2018,2018/2019,6967.50,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement  Payment - Quarter 1
Huntingdon Hall - providing opportunities for arts and creativity, physical activity, learning new skills and volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3745,30/08/2018,2018/2019,6967.50,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement  Payment - Quarter 2
Huntingdon Hall - providing opportunities for arts and creativity, physical activity, learning new skills and volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3745,19/10/2018,2018/2019,6968.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement  Payment - Quarter 3
Huntingdon Hall - providing opportunities for arts and creativity, physical activity, learning new skills and volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3745,21/01/2019,2018/2019,6968.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement  Payment - Quarter 4
Huntingdon Hall - providing opportunities for arts and creativity, physical activity, learning new skills and volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3754,07/09/2018,2018/2019,8000.00,Community,English Symphony Orchestra,5908862,WC032804,1119621,English Symphony Orchestra
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3740,24/04/2018,2018/2019,9920.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement for Worcester Festival  - 1 of 2.
Festival of events and activities including drama, music, arts and crafts"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3740,19/10/2018,2018/2019,9920.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement for Worcester Festival - 2 of 2.
Festival of events and activities including drama, music, arts and crafts"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3703,24/04/2018,2018/2019,3130.00,Community,Freedom Leisure,,WC032139,,Sports Worcester payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3750,18/03/2019,2018/2019,779.16,Community,Freedom Leisure,,WC032139,,Active Communities Worcester
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3733,30/08/2018,2018/2019,3150.00,Community,Worcester Arts Council,,WC030230,,"Service Level Agreement Payment  - supporting arts groups with diverse needs."
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3739,30/08/2018,2018/2019,1540.00,Community,Dance fest,,WC000768,1092334,Dance fest annual grant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,27/02/2019,2018/2019,1980.00,Community,Worcester Arts Workshop,,WC000157,1933897,One Worcester Community small grant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,07/09/2018,2018/2019,8000.00,Community,Worcester Arts Workshop,,WC000157,1933897,Worcester Arts Workshop - Q1 payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,12/11/2018,2018/2019,8000.00,Community,Worcester Arts Workshop,,WC000157,1933897,Worcester Arts Workshop - Q2 payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,21/01/2019,2018/2019,8000.00,Community,Worcester Arts Workshop,,WC000157,1933897,Worcester Arts Workshop - Q3 payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,26/03/2019,2018/2019,8000.00,Community,Worcester Arts Workshop,,WC000157,1933897,Worcester Arts Workshop - Q4 payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3701,29/10/2018,2018/2019,2250.00,Community,Worcester County Council,,WC009555,,Shindig
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3750,07/09/2018,2018/2019,1000.00,Community,Worcester Community Trust,,WC024453,1112342,One Worcester Community small grant - One world in the park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3750,07/09/2018,2018/2019,1000.00,Community,Worcester Community Trust,,WC024453,1112342,One Worcester Community small grant - Worcester Live at home scheme
