Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2010,6105620000501,The Royal Bank Of Scotland Plc,5-9 St Nicholas Street,Worcester,No Value,No Value,No Value,WR1 1UW,39250,V,No Value,NO VALUE,CS1,BANK AND PREMISES,No Value,No Value,No,No
01/04/2010,6100890004800,No Value,48 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LR,20250,V,44620,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6105432000002,Misters Construction Ltd ,Misters Construction,Builders Yard,South Street,Worcester,No Value,WR1 2AL,4200,V,40269,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
01/04/2010,6103950002400,Tsb Bank Plc,24 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,20250,V,44733,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6101774000600,No Value,6 Diglis Road,Worcester,No Value,No Value,No Value,WR5 3BW,1425,V,42568,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6106080001500,Messrs Whatley Weston & Fox,15-16 The Tything,Worcester,No Value,No Value,No Value,WR1 1HD,29000,V,44927,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6100930004800,Sandison Rouse & Co,48 Bromyard Road,Worcester,No Value,No Value,No Value,WR2 5BT,16500,V,45069,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
15/03/2011,6106240000000,St Martins P.c.c ,R/O St Martins Church Hall,Victoria Avenue,Worcester,No Value,No Value,WR5 1EE,500,V,42653,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/08/2011,6101482000100,No Value,1 Comer Road,Worcester,No Value,No Value,No Value,WR2 5HU,2600,V,40786,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6106080004101,No Value,R/O 41 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,2900,V,40269,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
02/02/2015,6101300000400,No Value,Unit 5,Charles House,4 Charles Street,Worcester,No Value,WR1 2AQ,11000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6100685500049,Highfields International Exhibition Services Ltd,Unit 98b,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,78000,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6100685500028,No Value,Unit 75,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,12250,V,No Value,DECEASED,IF,FACTORY AND PREMISES,No Value,No Value,No,No
01/04/2010,6105240000029,Worcester Market Traders Limited,19 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,1375,V,40269,MINIMUM RV,CS,MARKET STALL,No Value,No Value,No,No
01/01/2022,6102241005410,Darvist Property Limited,Second Floor,54-55 Foregate Street,Worcester,No Value,No Value,WR1 1DX,7400,V,44562,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
26/03/2011,6106581000200,Crystalight Ltd ,2 Windsor Row,Worcester,No Value,No Value,No Value,WR1 2JX,1650,V,40628,MINIMUM RV,CS,SHOP,No Value,No Value,No,No
01/04/2010,6104356000000,Everything Everywhere Limited,Telecommunication Column,Adj. Ambrose Close,Oldbury Road,Worcester,No Value,WR2 6JU,5000,V,41080,TELECOMMUNICATIONS,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6100922000020,Everything Everywhere Ltd,Telecommunication Column,Adj Severn Trent,Bromwich Road,Worcester,No Value,WR2 4BN,5000,V,41080,TELECOMMUNICATIONS,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2022,6100500026803,No Value,268a Bath Road,Worcester,No Value,No Value,No Value,WR5 3ES,14500,V,44652,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
01/04/2010,6105310000080,B.s.s. Plc,Units 14/15,Countrywide Trading Estate,Sherriff Street,Worcester,No Value,WR4 9AB,69500,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6106760001500,No Value,15 York Place,Worcester,No Value,No Value,No Value,WR1 3DR,2250,V,43556,MINIMUM RV,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
04/04/2019,610317410001A,Worcester City Council,Worcester North Park & Ride,John Comyn Drive,Worcester,No Value,No Value,WR3 7NS,33500,V,43559,LAND,CP,CAR PARK AND PREMISES,No Value,No Value,No,No
10/08/2013,6106080001311,No Value,Gnd Floor Rear 1st & 2nd Floors,13 The Tything,Worcester,No Value,No Value,WR1 1HD,8100,V,41496,LISTED,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6100685000069,Lansdowne Rodway Estates Ltd ,Unit D2b,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,15750,V,41337,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6105179000000,Everything Everywhere Ltd,Telecommunications Mast,Adj School Bank,Claines Lane,Worcester,No Value,WR3 7SS,8200,V,43398,TELECOMMUNICATIONS,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6104190000032,Everything Everywhere Ltd,Orange Site Her 700002,Opp Ripon Road,Newtown Road,Worcester,No Value,WR5 1HN,6800,V,41425,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/01/2014,6105280000201,No Value,1 Shaw Mews,Shaw Street,Worcester,No Value,No Value,WR1 3QQ,8800,V,41640,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
25/03/2021,6105310000024,No Value,Unit F2,Commercial Complex,Sherriff Street,Worcester,No Value,WR4 9AB,10250,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
02/06/2011,6105570000005,No Value,Unit 7,King Charles Place,St Johns,Worcester,No Value,WR2 5AJ,2475,V,43009,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6106300000026,Integratech Ltd,First Floor East,1 Shire Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,30000,V,44469,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6100830000008,Shop Direct Home Shopping Ltd,Cinderella Sports Ground,Bransford Road,Worcester,No Value,No Value,WR2 5AR,5900,V,No Value,LAND,LS,SPORTS GROUND AND PREMISES,No Value,No Value,No,No
01/04/2010,6105390000700,Everseal Limited,The Old Factory At,7 Skinner Road,Worcester,No Value,No Value,WR2 4JB,11500,V,43910,PROHIBITED BY LAW,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6100453001100,No Value,11 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1RS,1425,V,40269,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2013,6105350010100,No Value,101 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HU,6700,V,45017,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
