Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,3R Finance,CLT and Corporate Services,WV080613,Agency Staff, 01/03/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV080710,Agency Staff, 07/03/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV080933,Agency Staff, 11/03/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV081140,Agency Staff, 21/03/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV081412,Agency Staff, 25/03/2022,"2,240.00"
Worcester City Council,773 Creative Ltd,Economic Development,WV082561,Contracted-Out Services, 29/03/2022,"4,800.00"
Worcester City Council,A C Trim Upholstery,Democratic and Electoral Services,WV081824,Planned Maintenance, 17/03/2022,"3,796.08"
Worcester City Council,Abberley Hills Vineyard,Economic Development,WV081506,Payments and Additions, 09/03/2022,201.60
Worcester City Council,Abberley Hills Vineyard,Economic Development,WV081506,Payments and Additions, 09/03/2022,201.60
Worcester City Council,Abbey & Lyndon Builders Ltd,Property and Assets,WV081903,Contract Works and Services, 21/03/2022,"13,950.00"
Worcester City Council,Abraxas Catering Equipment Ltd,Techforge,WV081161,Reactive Maintenance, 17/03/2022,620.00
Worcester City Council,Ace Linen Services,Finance Service,WV081352,Grant Payments, 03/03/2022,500.00
Worcester City Council,Act On Energy,Strategic Housing,WV082363,Capital Grant Payments, 29/03/2022,"12,914.29"
Worcester City Council,Act On Energy,Strategic Housing,WV082363,Capital Grant Payments, 29/03/2022,645.71
Worcester City Council,Act On Energy,Strategic Housing,WV082394,Capital Grant Payments, 29/03/2022,"15,480.00"
Worcester City Council,Act On Energy,Strategic Housing,WV082394,Capital Grant Payments, 29/03/2022,774.00
Worcester City Council,Act On Energy,Strategic Housing,WV082396,Capital Grant Payments, 29/03/2022,"18,060.00"
Worcester City Council,Act On Energy,Strategic Housing,WV082396,Capital Grant Payments, 29/03/2022,903.00
Worcester City Council,Act On Energy,Strategic Housing,WV082397,Capital Grant Payments, 29/03/2022,"14,805.00"
Worcester City Council,Act On Energy,Strategic Housing,WV082397,Capital Grant Payments, 29/03/2022,740.25
Worcester City Council,Act On Energy,Strategic Housing,WV079351,External Fees, 25/03/2022,"32,000.00"
Worcester City Council,Act On Energy,Strategic Housing,WV081545,External Fees, 11/03/2022,"18,800.00"
Worcester City Council,Act On Energy,Strategic Housing,WV081976,External Fees, 25/03/2022,"-32,000.00"
Worcester City Council,Adelante Software Limited,Finance Service,WV080610,ICT New System Software, 03/03/2022,317.52
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV080516,ICT Sware Licences and Support, 01/03/2022,309.00
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV081731,ICT Sware Licences and Support, 29/03/2022,303.00
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV081731,ICT Sware Licences and Support, 29/03/2022,9.00
Worcester City Council,Aebi Schmidt Uk Ltd,Finance Service,WV080921,Insurance Excess, 11/03/2022,500.00
Worcester City Council,Aebi Schmidt Uk Ltd,Finance Service,WV081035,Insurance Excess, 11/03/2022,295.25
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV080866,Partnership Payments, 09/03/2022,793.68
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV081173,Partnership Payments, 21/03/2022,267.16
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV081726,Partnership Payments, 29/03/2022,540.35
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV080614,Payments and Additions, 01/03/2022,"1,240.80"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV080614,Payments and Additions, 01/03/2022,222.85
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV081607,Payments and Additions, 25/03/2022,633.28
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV081607,Payments and Additions, 25/03/2022,61.12
Worcester City Council,Aebi Schmidt Uk Ltd,Finance Service,WV080921,Payments and Additions, 11/03/2022,"1,118.22"
Worcester City Council,All Saints Worcester,Finance Service,WV081856,Grant Payments, 17/03/2022,500.00
Worcester City Council,All Sorts of Performing Arts,Finance Service,WV082455,Grant Payments, 29/03/2022,500.00
Worcester City Council,Andre Oldfield,Finance Service,WV082496,Grant Payments, 29/03/2022,"2,500.00"
Worcester City Council,Andrew Round t/a Paradise Multimedia,Joint Museums,WV080501,Exhibitions, 03/03/2022,300.00
Worcester City Council,Annabel Jackson Associates Ltd,CLT and Corporate Services,WV081328,Consultant Fees (Projects), 03/03/2022,"4,388.00"
Worcester City Council,Aqua Jet Rod,Property and Assets,WV081474,Service Contracts, 07/03/2022,"1,450.00"
Worcester City Council,ARJ CRE8 Ltd,Joint Museums,WV080944,General Supplies and Materials, 09/03/2022,675.00
Worcester City Council,ARJ CRE8 Ltd,Joint Museums,WV080944,General Supplies and Materials, 09/03/2022,135.00
Worcester City Council,ARJ CRE8 Ltd,Joint Museums,WV080944,General Supplies and Materials, 09/03/2022,25.00
Worcester City Council,ARJ CRE8 Ltd,Joint Museums,WV080944,General Supplies and Materials, 09/03/2022,7.50
Worcester City Council,ARJ CRE8 Ltd,Joint Museums,WV080944,General Supplies and Materials, 09/03/2022,250.00
Worcester City Council,ARJ CRE8 Ltd,Joint Museums,WV080945,Office Supplies, 09/03/2022,90.00
