Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,G W Lamb,Strategic Housing,WV090572,Removal Expenses, 22/06/2023,465.83
Worcester City Council,Travis Perkins,Property and Assets,WV090888,Reactive Maintenance, 30/06/2023,552.96
Worcester City Council,G W Lamb,Strategic Housing,WV091116,Removal Expenses, 22/06/2023,440.83
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV091957,Archiving, 28/06/2023,57.44
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV091957,Archiving, 28/06/2023,852.33
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV091957,Archiving, 28/06/2023,193.79
Worcester City Council,Travis Perkins,Finance Service,WV092112,Reactive Maintenance, 30/06/2023,-552.98
Worcester City Council,Newsquest (Midlands South) Ltd,Community Services,WV092391,Partnership Payments, 02/06/2023,"1,493.46"
Worcester City Council,Sumo Services Ltd,Finance Service,WV092784,External Fees, 02/06/2023,"2,610.00"
Worcester City Council,PSL PRINT MANAGEMENT LTD,Finance Service,WV092891,Books and Publications, 08/06/2023,606.00
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV092924,Fuel - Vehicles Plant, 26/06/2023,"3,025.89"
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV092924,Fuel - Vehicles Plant, 26/06/2023,14.86
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV092924,Fuel - Vehicles Plant, 26/06/2023,714.18
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV092924,Fuel - Vehicles Plant, 26/06/2023,34.00
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV092924,Fuel - Vehicles Plant, 26/06/2023,3.00
Worcester City Council,Pop Up Designs,Joint Museums,WV092989,Supplies For Resale, 02/06/2023,360.00
Worcester City Council,Andrew Cunningham Arboricultural Consultant Ltd,Development Management,WV093056,Consultant Fees (Projects), 06/06/2023,"1,827.75"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV093058,Agency Staff, 06/06/2023,"2,175.00"
