Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV091709,Equipment Repair and Maint, 25/08/2023,"9,518.07"
Worcester City Council,G W Lamb,Strategic Housing,WV094311,Removal Expenses, 15/08/2023,260.00
Worcester City Council,Avern Industrial Cleaning,Property and Assets,WV094334,Cleansing Supplies and Matls, 15/08/2023,420.68
Worcester City Council,SSI Schaefer Limited,Street Scene,WV094456,Equipment, 09/08/2023,"2,040.00"
Worcester City Council,SSI Schaefer Limited,Street Scene,WV094456,Equipment, 09/08/2023,"2,385.00"
Worcester City Council,SSI Schaefer Limited,Street Scene,WV094456,Equipment, 09/08/2023,"2,735.00"
Worcester City Council,SSI Schaefer Limited,Street Scene,WV094456,Equipment, 09/08/2023,"2,665.00"
Worcester City Council,G W Lamb,Strategic Housing,WV094464,Removal Expenses, 15/08/2023,315.83
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,HR Services,WV094500,Occupational Health, 15/08/2023,"4,800.00"
Worcester City Council,Caroline Taylor Consulting Ltd,Joint Museums,WV094643,Consultant Fees (Projects), 01/08/2023,"1,875.00"
Worcester City Council,Dennis Eagle Limited,Street Scene,WV094653,Partnership Payments, 01/08/2023,385.00
Worcester City Council,Private landlord 8,Homelessness,WV094654,B and B Payments, 03/08/2023,"1,260.00"
Worcester City Council,Private landlord 8,Homelessness,WV094684,B and B Payments, 03/08/2023,"1,080.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV094686,Equipment, 01/08/2023,"215,185.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV094687,Equipment, 01/08/2023,"215,185.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV094688,Equipment, 01/08/2023,"215,185.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV094689,Equipment, 01/08/2023,"215,185.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV094699,Equipment, 01/08/2023,"215,185.00"
Worcester City Council,LARAC Ltd,Street Scene,WV094700,General Supplies and Materials, 03/08/2023,445.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV094721,Partnership Payments, 03/08/2023,"1,831.58"
Worcester City Council,Keep Britain Tidy,Policy and Strategy,WV094724,External Training Course Fees, 03/08/2023,"4,875.00"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV094732,Agency Staff, 01/08/2023,10.81
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV094732,Agency Staff, 01/08/2023,486.45
Worcester City Council,Dennis Eagle Limited,Street Scene,WV094736,Partnership Payments, 03/08/2023,275.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV094737,Consultant Fees (Projects), 01/08/2023,"3,125.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV094776,Partnership Payments, 07/08/2023,624.06
Worcester City Council,Andrew Cunningham Arboricultural Consultant Ltd,Development Management,WV094777,Consultant Fees (Projects), 07/08/2023,"2,708.50"
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV094778,Postage, 07/08/2023,273.82
Worcester City Council,Alfa Access Services Ltd,Street Scene,WV094782,Partnership Payments, 07/08/2023,448.75
Worcester City Council,Keep Britain Tidy,Street Scene,WV094786,Parks Garden Supplies Matls, 09/08/2023,390.00
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV094787,Agency Staff, 03/08/2023,"2,175.00"
Worcester City Council,G W Lamb,Strategic Housing,WV094814,Removal Expenses, 15/08/2023,260.00
Worcester City Council,Askew Cavanna Architects Ltd,Property and Assets,WV094816,External Fees, 07/08/2023,"6,460.00"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV094829,Agency Staff, 07/08/2023,"2,175.00"
Worcester City Council,Keep Britain Tidy,Street Scene,WV094838,Parks Garden Supplies Matls, 09/08/2023,395.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV094841,Agency Staff, 17/08/2023,575.00
Worcester City Council,Private Landlord 39,Strategic Housing,WV094846,Housing Rent Payments, 23/08/2023,"1,647.08"
Worcester City Council,Severn Valley Window & Door Ltd,Techforge,WV094862,Planned Maintenance, 03/08/2023,"1,597.00"
Worcester City Council,G W Lamb,Strategic Housing,WV094880,Contracted-Out Services, 15/08/2023,168.77
Worcester City Council,G W Lamb,Strategic Housing,WV094880,Removal Expenses, 15/08/2023,98.11
Worcester City Council,G W Lamb,Strategic Housing,WV094880,Removal Expenses, 15/08/2023,45.02
Worcester City Council,G W Lamb,Strategic Housing,WV094880,Removal Expenses, 15/08/2023,12.27
Worcester City Council,Whitemoss Eco Supplies Ltd,Street Scene,WV094908,Parks Garden Supplies Matls, 09/08/2023,"1,635.08"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV094917,Partnership Payments, 03/08/2023,358.05
Worcester City Council,Bedroq TM Ltd,Community Services,WV094920,Contracted-Out Services, 09/08/2023,"1,218.00"
Worcester City Council,CleanMy Ltd,Street Scene,WV094927,Payments and Additions, 09/08/2023,678.15
Worcester City Council,CleanMy Ltd,Street Scene,WV094927,Payments and Additions, 09/08/2023,135.00
Worcester City Council,Ignis Group Ltd,Techforge,WV094936,Service Contracts Comsequential Work, 03/08/2023,464.07
Worcester City Council,Bradley Environmental Consultants Ltd,Techforge,WV094939,Contract Works and Services, 07/08/2023,250.00
Worcester City Council,Graham Asset Management,Techforge,WV094940,Reactive Maintenance, 03/08/2023,337.76
