Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Mandatory %,Discretionary Relief,Discretionary %,SBRR,Exempt Epr,Empty From,Empty Prop,Exemption Type,VO Property Description Code,VO Property Description
01/04/2019,6101299001702,MC STAR LIMITED,,17 CHAPEL WALK,WORCESTER,,,WR1 3LD,12000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/2019,6102845000015,,,UNIT 7,MOAT END FARM,HINDLIP LANE,WORCESTER,WR3 8SA,2750,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF3,WORKSHOP
01/04/2019,6106300000041,,,UNIT 6F,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,13500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE
01/04/2019,6102241000021,,,GND FLR UNIT 13,RESTDALE HOUSE,FOREGATE STREET,WORCESTER,WR1 1EE,2500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,Offices and Premises
01/04/2019,6106300000040,,,UNIT 6E,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,68000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
01/04/2019,6102241001901,,,GND FLR 19 FOREGATE STREET,WORCESTER,,,WR1 1DN,1850,N,0,N,0,N,Y,01/04/2019,Empty Property,RV,CO,OFFICES AND PREMISES
01/04/2019,6105310000105,SHERRIFF'S GATE LIMITED,,UNIT 4,THE OLD GOODS YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,27750,N,0,N,0,N,Y,01/04/2019,Empty Property,,IF3,WORKSHOP AND PREMISES
01/04/2019,6102980000042,HHGL LIMITED,T/A HOMEBASE,HOMEBASE,HYLTON ROAD,WORCESTER,,WR2 5JW,545000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS10,RETAIL WAREHOUSE AND PREMISES
01/04/2019,6102320000007,SUK RETAIL LIMITED,,UNIT 7,SHRUB HILL RETAIL PARK,GEORGE STREET,WORCESTER,WR1 2DD,215000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS10,RETAIL WAREHOUSE AND PREMISES
01/04/2019,6104146000402,POPINA SERVICES LTD,,SIN,4-5 NEW STREET,WORCESTER,,WR1 2DN,76500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/04/2019,6100362000000,POPINA SERVICES LTD,,BUSHWACKERS,THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,126000,N,0,N,0,N,N,01/04/1994,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/04/2019,6100240000400,CLEREWELL LTD,,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,22000,N,0,N,0,N,Y,01/04/2019,Empty Property,,CS,SHOP AND PREMISES
28/03/2019,6101221000023,TG CONVENIENCE STORES LTD,,CASTLE STREET SERVICE STATION,CASTLE STREET,WORCESTER,,WR1 3AD,21750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CG,PETROL FILLING STATION AND PREMISES
28/03/2019,6100681000016,TG CONVENIENCE STORES LTD,,BLACKPOLE ROAD SELF SERVICE,BLACKPOLE ROAD,WORCESTER,,WR3 8SQ,44500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CG,PETROL FILLING STATION AND PREMISES
26/03/2019,6105570003400,,,34 ST JOHNS,WORCESTER,,,WR2 5AH,7800,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
22/03/2019,6106410000063,MR GEOFF PASHLEY,T/ TBG GROUP,SUITE F5 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,5300,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
22/03/2019,6100685000027,SIGNAL BOOST UK LTD,,UNIT J2A,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,15750,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
20/03/2019,6100685000103,LANSDOWNE RODWAY ESTATES LTD,,UNIT M3-M4,BLACKPOLE EAST,WORCESTER,,WR3 8SG,25750,N,0,N,0,N,Y,20/03/2019,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
15/03/2019,6106300000037,SPRINGPACK LTD,,UNIT 1,BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,212000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
13/03/2019,6100685000093,LANSDOWNE RODWAY ESTATES LTD,,UNIT H2,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,16000,N,0,N,0,N,Y,13/03/2019,Empty Property,,CO,Offices and Premises
09/03/2019,6102289001500,QUINN CATERING LTD,IN LIQUIDATION,15-16 FRIARY WALK,WORCESTER,,,WR1 3LE,46750,N,0,N,0,N,Y,09/03/2019,Empty Property,Liquidator,CR,RESTAURANT AND PREMISES
07/03/2019,6103640017401,,,174A LONDON ROAD,WORCESTER,,,WR5 2EJ,4100,N,0,N,0,Y,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
