Organisation,Creditor No,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,WC024296,Platform Housing Group,Democratic and Electoral Services,WV078907,Accommodation Hire, 26/10/2023,300.00
Worcester City Council,WC032198,Rainbow Hill Centre,Community Services,WV094031,Parks Garden Supplies Matls, 04/10/2023,500.00
Worcester City Council,WC000349,Maggs Day Centre,Strategic Housing,WV095452,Partnership Payments, 26/10/2023,"9,002.75"
Worcester City Council,WC035552,Midlands Migrant Support Centre,Community Services,WV095535,Partnership Payments, 10/10/2023,"5,833.28"
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,2.45
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,2.88
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,1.25
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,1.25
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,1.25
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,1.25
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,17.70
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,2.88
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,2.88
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,2.88
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,2.88
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,2.88
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,10.50
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,21.00
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,10.50
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,21.00
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,21.00
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,17.70
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,15.00
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,15.00
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,69.00
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,34.50
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,34.50
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,30.00
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,69.00
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,58.80
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,30.00
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,34.50
Worcester City Council,WC032834,Roger La Borde,Economic Development,WV095873,Payments and Additions, 04/10/2023,69.00
Worcester City Council,WC035404,Andrew Cunningham Arboricultural Consultant Ltd,Development Management,WV095950,Consultant Fees (Projects), 02/10/2023,"1,135.95"
Worcester City Council,WC033937,The Columbaria Company,Bereavement Services,WV095956,Contracted-Out Services, 04/10/2023,"4,121.00"
Worcester City Council,WC023897,Terberg Matec Uk Ltd,Street Scene,WV095966,Partnership Payments, 02/10/2023,677.40
Worcester City Council,WC023897,Terberg Matec Uk Ltd,Street Scene,WV095967,Partnership Payments, 02/10/2023,"1,535.49"
Worcester City Council,WC000183,Aebi Schmidt Uk Ltd,Street Scene,WV095986,Partnership Payments, 04/10/2023,291.00
Worcester City Council,WC000135,Newsquest (Midlands South) Ltd,Community Services,WV095987,Advertising and Publicity, 24/10/2023,500.00
Worcester City Council,WC001419,Dennis Eagle Limited,Street Scene,WV095988,Partnership Payments, 02/10/2023,"1,991.39"
Worcester City Council,WC032685,Solo Service Group Ltd,Property and Assets,WV095995,Cleaning Service and Materials, 18/10/2023,"1,319.12"
Worcester City Council,WC000183,Aebi Schmidt Uk Ltd,Street Scene,WV096007,Partnership Payments, 04/10/2023,"1,736.16"
Worcester City Council,WC004707,Kogitas (MCPC) Limited,Street Scene,WV096028,ICT Sware Licences and Support, 04/10/2023,625.00
Worcester City Council,WC004707,Kogitas (MCPC) Limited,Street Scene,WV096028,ICT Sware Licences and Support, 04/10/2023,975.00
Worcester City Council,WC000135,Newsquest (Midlands South) Ltd,Community Services,WV096029,Partnership Payments, 02/10/2023,624.92
Worcester City Council,WC034873,PSL PRINT MANAGEMENT LTD,Economic Development,WV096042,Grant Payments, 06/10/2023,364.00
Worcester City Council,WC034873,PSL PRINT MANAGEMENT LTD,Economic Development,WV096042,Grant Payments, 06/10/2023,364.00
Worcester City Council,WC032680,Vivid Resourcing Ltd,Development Management,WV096049,Agency Staff, 04/10/2023,"1,500.00"
