Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2010,6105620000501,The Royal Bank Of Scotland Plc,5-9 St Nicholas Street,Worcester,No Value,No Value,No Value,WR1 1UW,39250,V,No Value,NO VALUE,CS1,BANK AND PREMISES,No Value,No Value,No,No
01/04/2010,6100890004800,J & E Nevitt,48 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LR,20250,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6105432000002,Misters Construction Ltd ,Misters Construction,Builders Yard,South Street,Worcester,No Value,WR1 2AL,4200,V,No Value,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
01/04/2010,6103950002400,Tsb Bank Plc,24 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,20250,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6101774000600,No Value,6 Diglis Road,Worcester,No Value,No Value,No Value,WR5 3BW,1425,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6106080001500,No Value,15-16 The Tything,Worcester,No Value,No Value,No Value,WR1 1HD,29000,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
15/03/2011,6106240000000,St Martins P.c.c ,R/O St Martins Church Hall,Victoria Avenue,Worcester,No Value,No Value,WR5 1EE,500,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/08/2011,6101482000100,No Value,1 Comer Road,Worcester,No Value,No Value,No Value,WR2 5HU,2600,V,No Value,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6106080004101,No Value,R/O 41 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,2900,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
02/02/2015,6101300000400,No Value,Unit 5,Charles House,4 Charles Street,Worcester,No Value,WR1 2AQ,11000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6100685500049,Highfields International Exhibition Services Ltd,Unit 98b,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,78000,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6100685500028,No Value,Unit 75,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,12250,V,No Value,DECEASED,IF,FACTORY AND PREMISES,No Value,No Value,No,No
01/04/2010,6105240000029,Worcester Market Traders Limited,19 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,1375,V,No Value,MINIMUM RV,CS,MARKET STALL,No Value,No Value,No,No
28/09/2011,6106410000059,No Value,Adj Crossroads,Weir Lane,Worcester,No Value,No Value,WR2 4AY,17250,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
23/07/2014,6105570000805,Co-Operative Group Ltd,8 -10 St Johns,Worcester,No Value,No Value,No Value,WR2 5AH,307500,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
26/03/2011,6106581000200,Crystalight Ltd ,2 Windsor Row,Worcester,No Value,No Value,No Value,WR1 2JX,1650,V,No Value,MINIMUM RV,CS,SHOP,No Value,No Value,No,No
01/04/2010,6104356000000,Everything Everywhere Limited,Telecommunication Column,Adj. Ambrose Close,Oldbury Road,Worcester,No Value,WR2 6JU,5000,V,No Value,TELECOMMUNICATIONS,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6100922000020,Everything Everywhere Ltd,Telecommunication Column,Adj Severn Trent,Bromwich Road,Worcester,No Value,WR2 4BN,5000,V,No Value,TELECOMMUNICATIONS,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2022,6100500026803,No Value,268a Bath Road,Worcester,No Value,No Value,No Value,WR5 3ES,14500,V,No Value,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
01/04/2010,6105310000080,B.s.s. Plc,Units 14/15,Countrywide Trading Estate,Sherriff Street,Worcester,No Value,WR4 9AB,69500,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6106760001500,No Value,15 York Place,Worcester,No Value,No Value,No Value,WR1 3DR,2250,V,No Value,MINIMUM RV,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
04/04/2019,610317410001A,Worcester City Council,Worcester North Park & Ride,John Comyn Drive,Worcester,No Value,No Value,WR3 7NS,33500,V,No Value,LAND,CP,CAR PARK AND PREMISES,No Value,No Value,No,No
10/08/2013,6106080001311,No Value,Gnd Floor Rear 1st & 2nd Floors,13 The Tything,Worcester,No Value,No Value,WR1 1HD,8100,V,No Value,LISTED,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6100685000069,Lansdowne Rodway Estates Ltd ,Unit D2b,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,15750,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6105179000000,Everything Everywhere Ltd,Telecommunications Mast,Adj School Bank,Claines Lane,Worcester,No Value,WR3 7SS,8200,V,No Value,TELECOMMUNICATIONS,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6104190000032,Everything Everywhere Ltd,Orange Site Her 700002,Opp Ripon Road,Newtown Road,Worcester,No Value,WR5 1HN,6800,V,No Value,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/01/2014,6105280000201,No Value,1 Shaw Mews,Shaw Street,Worcester,No Value,No Value,WR1 3QQ,8800,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
25/03/2021,6105310000024,Stennard Harrison ,Unit F2,Commercial Complex,Sherriff Street,Worcester,No Value,WR4 9AB,10250,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
02/06/2011,6105570000005,No Value,Unit 7,King Charles Place,St Johns,Worcester,No Value,WR2 5AJ,2475,V,No Value,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6106300000026,Integratech Ltd,First Floor East,1 Shire Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,30000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6100830000008,Shop Direct Home Shopping Ltd,Cinderella Sports Ground,Bransford Road,Worcester,No Value,No Value,WR2 5AR,5900,V,No Value,LAND,LS,SPORTS GROUND AND PREMISES,No Value,No Value,No,No
01/04/2010,6105390000700,Everseal Limited,The Old Factory At,7 Skinner Road,Worcester,No Value,No Value,WR2 4JB,11500,V,No Value,PROHIBITED BY LAW,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
30/11/2023,6104070000504,Hw Worcester Ltd,Ground Floor,5 Moor Street,Worcester,No Value,No Value,WR1 3DB,12500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6100453001100,No Value,11 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1RS,1425,V,No Value,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2013,6105350010100,No Value,101 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HU,6700,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6102980000700,Avis Budget Uk Ltd,Avis Car Rental Ltd,7 Hylton Road,Worcester,No Value,No Value,WR2 5JN,39000,V,No Value,LAND,CX,VEHICLE HIRE CENTRE,No Value,No Value,No,No
01/04/2010,6102790008504,Crown Estates,Third Floor Front Over,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,1475,V,No Value,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6103174100010,Namesco Ltd,1st & 2nd Flrs Acton House,John Comyn Drive,Worcester,No Value,No Value,WR3 7NS,151000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6101472000025,No Value,Office 25,1 Sidbury House,College Street,Worcester,No Value,WR1 2LT,1525,V,No Value,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6101472000026,No Value,Office 26,1 Sidbury House,College Street,Worcester,No Value,WR1 2LT,1575,V,No Value,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6101472000029,No Value,Office 29,1 Sidbury House,College Street,Worcester,No Value,WR1 2LT,2050,V,No Value,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6101472000030,No Value,Office 30,Sidbury House,Colelge Street,Worcester,No Value,WR1 2LT,1775,V,No Value,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6102280003703,Vue Entertainment Ltd,37a Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,3950,V,No Value,LISTED,CS,SHOP,No Value,No Value,No,No
01/04/2010,6102241003001,Cactus Search Ltd,Office 20 At,30 Foregate Street,Worcester,No Value,No Value,WR1 1DS,6400,V,No Value,LISTED,CO,OFFICES,No Value,No Value,No,No
01/04/2010,6100922000039,Cheltenham Properties Ltd,Suite 12,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,36250,V,No Value,NO VALUE,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6103820000039,Bennetts Farms & Foods Ltd,Sensory Direct At,Manor Farm,Malvern Road,Worcester,No Value,WR2 4BS,2850,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6102500000037,No Value,Right Hand Store,R/O Unit 2,Gregory's Mill Street,Worcester,No Value,WR3 8BS,1475,V,No Value,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
01/04/2010,6102280000000,National Car Parks Ltd,Former Police Car Park,Friar Street,Worcester,No Value,No Value,WR1 2LZ,29750,V,No Value,NO VALUE,CP,CAR PARK,No Value,No Value,No,No
01/04/2010,6102790004701,2 (Uk) Ltd,First & Second Floors,47 High Street,Worcester,No Value,No Value,WR1 2QB,12000,V,No Value,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
01/12/2010,6100454000402,City Church,City Church (Offices),4 Barbourne Terrrace,Worcester,No Value,No Value,WR1 3JS,1850,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6104452000101,No Value,First Floor Rear,1 Park Street,Worcester,No Value,No Value,WR5 1AA,2325,V,No Value,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
01/04/2010,6105570006700,No Value,Ground Floor,67 St Johns,Worcester,No Value,No Value,WR2 5AG,5200,V,No Value,LISTED,CS,SHOP,No Value,No Value,No,No
01/04/2010,6105518000003,Worcestershire County Council,Bluebell Wood Childrens Centre,St Albans Close,Worcester,No Value,No Value,WR5 1PP,7600,V,No Value,NO VALUE,LC,CHILDRENS CENTRE AND PREMISES,No Value,No Value,No,No
01/04/2010,6106080004900,No Value,49 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,15250,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6100453002301,Tesco Stores Limited,Old Brewery Service Station,23 Barbourne Road,Worcester,No Value,No Value,WR1 1RS,9900,V,No Value,LAND,CW1S,LAND USED FOR STORAGE STORE AND PREMISES,No Value,No Value,No,No
01/04/2010,6106535000001,Open Text Uk Ltd,Unit 1,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,49500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6102790007900,Currys Retail Ltd,79-80 High Street,Worcester,No Value,No Value,No Value,WR1 2ET,53500,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6103700006304,No Value,Office At,63 Lowesmoor,Worcester,No Value,No Value,WR1 2RS,700,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6103640001004,No Value,Ground Floor Rear Of,10 London Road,Worcester,No Value,No Value,WR5 2DL,2250,V,No Value,MINIMUM RV,IF3,WORKSHOP,No Value,No Value,No,No
01/04/2010,6101299000000,The Crown Estate,1st 2nd & 3rd Floors,Unicorn Chambers,Chapel Walk,Worcester,No Value,WR1 3LD,20750,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6106300000010,J Sainsburys Plc,Exel For Boots,Wainwright Road,Worcester,No Value,No Value,WR4 9FA,1930000,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6102790003100,Costa Limited,31 High Street,Worcester,No Value,No Value,No Value,WR1 2QL,42750,V,No Value,LISTED,CR1,CAFE AND PREMISES,No Value,No Value,No,No
10/06/2010,6104125000026,Britax Psv Wypers Ltd,Foley Self Drive,Navigation Road,Worcester,No Value,No Value,WR5 3DE,10250,V,No Value,LAND,CX,VEHICLE HIRE CENTRE,No Value,No Value,No,No
21/08/2010,6102500000039,No Value,Left Hand Store,R/O Unit 2,Gregory's Mill Street,Worcester,No Value,WR3 8BS,910,V,No Value,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
11/03/2011,6102500000045,No Value,Gregorys Mill Street Motors,At The Millside,Gregorys Mill Street,Worcester,No Value,WR3 8BA,14750,V,No Value,LAND,CX,CAR SALES LAND AND PREMISES,No Value,No Value,No,No
01/04/2010,6104540000400,No Value,Ground Floor,4 Pierpoint Street,Worcester,No Value,No Value,WR1 1TA,2800,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
16/05/2011,6100922000051,Cheltenham Properties Ltd,Suite 11a,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,7300,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/09/2011,6103950000101,Minit Uk Plc T/A Timpsons Ltd,1st & 2nd Floor,1 Mealcheapen Street,Worcester,No Value,No Value,WR1 2DH,4900,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
28/07/2011,6106260000022,Erik Wood Production Ltd,Unit 4d,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,3400,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
27/08/2011,6101050000000,Boligold Ltd,Unit 4,Bush Walk,Worcester,No Value,No Value,WR2 5DT,34000,V,No Value,INDUSTRIAL,CW,GYMNASIUM AND PREMISES,No Value,No Value,No,No
01/11/2011,6106260000006,The Vincent Road Pilgrim Sipp,Unit 23,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,5800,V,No Value,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
07/11/2011,6102289002000,The Crown Estate,20-21 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,32250,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
12/03/2012,6106410000062,Lansdowne Rodway Estates Ltd,Suite F4 New Venture House,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4AY,4050,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
24/03/2012,6102241001406,Doublewood Ltd,First Floor,14 Foregate Street,Worcester,No Value,No Value,WR1 1DB,13250,V,No Value,NO VALUE,CO,OFFICES,No Value,No Value,No,No
01/07/2011,6103700009100,Herefordshire & Worcestershire  Health & Care Nhs Trust,91 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,13000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
18/01/2012,6101720000021,The Crown Estate,Second Floor,Merrivale House,Deansway,Worcester,No Value,WR1 2JH,9500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
10/05/2012,6104740000200,No Value,2 Queen Street,Worcester,No Value,No Value,No Value,WR1 2PL,9500,V,No Value,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
30/08/2012,6101470001002,No Value,First Floor,10a College Green,Worcester,No Value,No Value,WR1 2LH,2250,V,No Value,LISTED,CO,OFFICE,No Value,No Value,No,No
01/04/2015,6101772000026,Canal & River Trust,Premier Timber,Diglis Dock Road,Worcester,No Value,No Value,WR5 3BS,5500,V,No Value,LAND,CW1,LAND USED FOR STORAGE AND PREMISES,No Value,No Value,No,No
08/10/2012,6106410000074,Lansdowne Rodway Estates Ltd,10 New Venture Enterprise Centre,Venture Business Park,Park Boulevard,Worcester,No Value,WR2 4GD,5800,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
07/12/2012,610422500000A,Vodafone Ltd,Vodafone (83710) Streetworks Site,Jnc Gregorys Mill Street,Northbrook Close,Worcester,No Value,WR3 8BP,7400,V,No Value,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
20/11/2012,6100890005300,Poundland Ltd,53-54 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LR,0,V,No Value,LISTED,CS,building undergoing reconstruction,No Value,No Value,No,No
31/12/2012,6102241000600,No Value,1st Floor Rear,6 Foregate Street,Worcester,No Value,No Value,WR1 1DB,5900,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/12/2012,6102241000603,No Value,Second Floor Rear,6 Foregate Street,Worcester,No Value,No Value,WR1 1DB,2300,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
25/12/2011,6102241004304,No Value,First Floor Centre & Rear,43 Foregate Street,Worcester,No Value,No Value,WR1 1EE,11250,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
05/11/2012,6101360000001,University Of Worcester,Richard Porter,Chequers Lane,Worcester,No Value,No Value,WR2 5JN,13500,V,No Value,LAND,CX,LORRY PARK & PREMISES,No Value,No Value,No,No
03/02/2013,6102790009703,St John Baptist College,97 High Street,Worcester,No Value,No Value,No Value,WR1 2HL,37000,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
11/03/2013,6106410000061,Lansdowne Rodway Estates Ltd,Suite F3 New Venture House,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4AY,5600,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2013,6102289002326,The Crown Estate,23-26 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,64000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
09/03/2013,6102140001711,Firmingers Llp,Unit 4,Kingsman Workshops,17 Farrier Street,Worcester,No Value,WR1 3BH,1850,V,No Value,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
06/03/2013,6102140001709,Firmingers Llp,Unit 1,Kingsman Workshops,17 Farrer Street,Worcester,No Value,WR1 3BH,3600,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
06/03/2013,6102140001710,Firmingers Llp,Unit 3,Kingmans Workshops,17 Farrier Street,Worcester,No Value,WR1 3BH,1750,V,No Value,UNKNOWN NDR CONVERSION EXEMPTION,IF3,WORKSHOP,No Value,No Value,No,No
06/03/2013,6102140001702,Firmingers Llp,Unit 5,Kingsman Workshops,17 Farrier Street,Worcester,No Value,WR1 3BH,4350,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
21/09/2012,6105210000081,Berkeley Homes (Oxford & Chiltern) Ltd,Berkeley Homes,Severn Street,Worcester,No Value,No Value,WR1 2NA,25750,V,No Value,INDUSTRIAL,CW3,STORES AND PREMISES,No Value,No Value,No,No
02/08/2013,6102241005303,Odeon Cinemas,53 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DX,7800,V,No Value,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
01/05/2013,6102980010000,Memorials Of Worcester Ltd,100 Hylton Road,Worcester,No Value,No Value,No Value,WR2 5JS,20750,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,Yes,No
25/06/2013,6102289000601,The Crown Estate,Basement,6 Friary Walk,Worcester,No Value,No Value,WR1 3LE,6600,V,No Value,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
19/01/2011,6105179000001,No Value,Hutchison 3g Site Adj,School Bank,Worcester,No Value,No Value,WR3 7SS,7100,V,No Value,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
11/05/2012,6100860000018,Powell & Harber (Precision Engineers) Ltd,Hutchison 3g Site At,Powell & Harber,Brickfields Road,Worcester,No Value,WR4 9WP,15500,V,No Value,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
27/09/2013,6102289005000,The Crown Estate,50 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,11750,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/07/2013,6102790008502,The Crown Estate,Second Floor Front Over,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,2025,V,No Value,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
31/12/2013,6101189000008,No Value,1st Cars,Carden Close,Worcester,No Value,No Value,WR1 2AR,2650,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
15/01/2014,6101720000020,The Crown Estate,Ground & First Floors,Merrivale House,Deansway,Worcester,No Value,WR1 2JH,21250,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
26/05/2014,6102241003601,Alpha Investment Limited,1st & 2nd Floor Offices,36 Foregate Street,Worcester,No Value,No Value,WR1 1EE,0,V,No Value,MINIMUM RV,CO,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
30/01/2014,6100241001307,No Value,1st Floor,13 Angel Street,Worcester,No Value,No Value,WR1 3QT,5300,V,No Value,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
07/10/2013,6105346000400,Redman Heenan Properties Ltd,Unit 3d,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,2400,V,No Value,MINIMUM RV,CO,OFFICES,No Value,No Value,No,No
10/07/2014,6103820000029,Independent Vetcare Ltd T/A Stocks Veterinary Centre,The Stocks Veterinary Centre,Manor Farm,Malvern Road,Worcester,No Value,WR2 4BS,11250,V,No Value,NO VALUE,CX,VETERINARY CENTRE AND PREMISES,No Value,No Value,No,No
15/10/2014,6105240003200,Yelverton Properties Penzance Ltd,32 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RE,17250,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
05/09/2014,6102241004343,No Value,Second Floor,43 Foregate Street,Worcester,No Value,No Value,WR1 1EE,11750,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
11/08/2014,6101302000063,Siemens Plc,Part Ground Floor Left,1 Kings Court,Charles Hastings Way,Worcester,No Value,WR5 1JR,62500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/12/2014,6106410000200,Travis Perkins (Properties) Ltd,R/O Unit 9,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4BD,3950,V,No Value,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
05/01/2015,6104740001600,Dyball Associates Ltd,2nd Floor,Independence House,16 Queen Street,Worcester,No Value,WR1 2PL,8600,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2014,6106080001310,No Value,Gnd Floor Front,13 The Tything,Worcester,No Value,No Value,WR1 1HD,7100,V,No Value,LISTED,CS,SHOP,No Value,No Value,No,No
06/03/2015,6102500000021,Clarke Roxburgh Properties Ltd,Unit 4,Mill Works,Gregorys Mill Street,Worcester,No Value,WR3 8BA,14000,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
14/02/2015,6100241001306,No Value,Ground Floor Rear,13 Angel Street,Worcester,No Value,No Value,WR1 3QT,2375,V,No Value,LISTED,CW,WAREHOUSE,No Value,No Value,No,No
14/02/2015,6100241001302,No Value,3rd Floor,13 Angel Street,Worcester,No Value,No Value,WR1 3QT,2900,V,No Value,LISTED,CW3,STORE,No Value,No Value,No,No
14/02/2015,6100241001300,No Value,2nd Floor,13 Angel Street,Worcester,No Value,No Value,WR1 3QT,3300,V,No Value,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
11/03/2015,6105350073752,No Value,Unit 2 At,73-75 Sidbury,Worcester,No Value,No Value,WR1 2HU,640,V,No Value,MINIMUM RV,CS,ADVERTISING AREA,No Value,No Value,No,No
10/12/2014,61023200000B6,Diageo Pension Trust Ltd,Unit 6b,Shrub Hill Retail Park,George Street,Worcester,No Value,WR1 2DD,16750,V,No Value,NO VALUE,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
24/04/2015,6101299002700,Tasty Plc T/A Wildwood,27 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,43250,V,No Value,3 MONTHS,CR1,CAFE AND PREMISES,No Value,No Value,No,No
01/04/2015,6105145000416,No Value,Second Floor,4 Sansome Walk,Worcester,No Value,No Value,WR1 1LH,6900,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/05/2015,6102140000060,Network Rail Infrastructure Ltd,Arch 61,Farrier Street,Worcester,No Value,No Value,WR1 3BH,1125,V,No Value,MINIMUM RV,CP1,CAR PARKING SPACES AND PREMISES,No Value,No Value,No,No
30/06/2015,6101221000030,University Of Worcester,County Furnishings,Castle Street,Worcester,No Value,No Value,WR1 3AW,54500,V,No Value,CAHRITABLE,CS7,SHOWROOM AND PREMISES,No Value,No Value,No,No
12/07/2014,6100510000004,Anglo-Irish Province Of The Sisters Of St Marie Madeliene,St Marys Convent School,Battenhall Avenue,Worcester,No Value,No Value,WR5 2HP,146000,V,No Value,LISTED,EP,SCHOOL AND PREMISES,No Value,No Value,No,No
12/07/2014,6100512000001,Anglo-Irish Province Of The Sisters Of St Marie Madeleine,St Marys Convent Sports Grnd,Battenhall Road,Worcester,No Value,No Value,WR5 2HP,5100,V,No Value,LISTED,LS,SPORTS GROUND AND PREMISES,No Value,No Value,No,No
01/08/2015,610630000002B,Integratech Ltd,Gnd Floor East Right,1 Shire Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,11500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/10/2015,6102241003535,Mortimers Solicitors Ltd,1st & 2nd Floors,35 Foregate Street,Worcester,No Value,No Value,WR1 1EE,10500,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/10/2015,6105480010400,Worcestershire County Council,104 Spetchley Road,Worcester,No Value,No Value,No Value,WR5 2NL,5200,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/10/2015,6105480010600,Worcestershire County Council,106 Spetchley Road,Worcester,No Value,No Value,No Value,WR5 2NL,5600,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
18/09/2015,6102241005701,P & J Properties Ltd,3rd Floor At,57 Foregate Street,Worcester,No Value,No Value,WR1 1DX,2050,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
