Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Worcestershire County Council,Finance Service,WRE00005,Transfers, 03/05/2023,817.00
Worcester City Council,Water Plus Ltd,Property and Assets,WV063896,Water Charges, 25/05/2023,"1,122.31"
Worcester City Council,The Arch Company Properties Ltd,Property and Assets,WV085927,Rent Payable, 23/05/2023,"7,796.79"
Worcester City Council,Civica UK Limited,Finance Service,WV091541,ICT Sware Licences and Support, 03/05/2023,"15,763.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV091716,Agency Staff, 11/05/2023,"1,930.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV091716,Agency Staff, 11/05/2023,290.00
Worcester City Council,Bromsgrove District Council,Finance Service,WV091884,Partnership Payments, 05/05/2023,-369.58
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV092218,Operative Clothing Allowances, 09/05/2023,106.35
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV092218,Operative Clothing Allowances, 09/05/2023,155.20
Worcester City Council,Adelante Software Limited,Finance Service,WV092339,ICT New System Software, 03/05/2023,324.73
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV092341,Partnership Payments, 03/05/2023,342.75
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV092376,Agency Staff, 09/05/2023,"1,450.00"
Worcester City Council,Harper Perry Ltd,Finance Service,WV092377,Consultant Fees (Projects), 03/05/2023,"7,580.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV092400,Partnership Payments, 03/05/2023,517.56
Worcester City Council,Kings Chambers,Finance Service,WV092409,Legal Fees, 03/05/2023,"2,500.00"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV092425,Cleansing Supplies and Matls, 03/05/2023,960.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV092425,Cleansing Supplies and Matls, 03/05/2023,36.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV092425,Cleansing Supplies and Matls, 03/05/2023,160.00
Worcester City Council,Tudor Environmental,Street Scene,WV092449,Cleansing Supplies and Matls, 03/05/2023,239.40
Worcester City Council,Tudor Environmental,Street Scene,WV092449,Parks Garden Supplies Matls, 03/05/2023,15.85
Worcester City Council,Tudor Environmental,Street Scene,WV092449,Parks Garden Supplies Matls, 03/05/2023,21.63
Worcester City Council,Tudor Environmental,Street Scene,WV092449,Parks Garden Supplies Matls, 03/05/2023,754.25
Worcester City Council,Tudor Environmental,Street Scene,WV092449,Parks Garden Supplies Matls, 03/05/2023,187.14
Worcester City Council,Tudor Environmental,Street Scene,WV092449,Parks Garden Supplies Matls, 03/05/2023,48.25
Worcester City Council,Tudor Environmental,Street Scene,WV092449,Parks Garden Supplies Matls, 03/05/2023,5.20
Worcester City Council,Tudor Environmental,Street Scene,WV092449,Parks Garden Supplies Matls, 03/05/2023,25.15
Worcester City Council,Tudor Environmental,Street Scene,WV092449,Parks Garden Supplies Matls, 03/05/2023,6.19
Worcester City Council,SSI Schaefer Limited,Street Scene,WV092452,Equipment, 05/05/2023,"1,871.25"
Worcester City Council,Equals Consulting Limited,Finance Service,WV092469,External Fees, 03/05/2023,"7,625.00"
Worcester City Council,STEMworks Ltd,Economic Development,WV092471,Contracted-Out Services, 09/05/2023,"2,500.00"
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV092473,Partnership Payments, 09/05/2023,"1,734.94"
Worcester City Council,New English Teas Ltd,Economic Development,WV092477,Payments and Additions, 09/05/2023,47.40
Worcester City Council,New English Teas Ltd,Economic Development,WV092477,Payments and Additions, 09/05/2023,39.36
Worcester City Council,New English Teas Ltd,Economic Development,WV092477,Payments and Additions, 09/05/2023,44.00
Worcester City Council,New English Teas Ltd,Economic Development,WV092477,Payments and Additions, 09/05/2023,69.60
Worcester City Council,New English Teas Ltd,Economic Development,WV092477,Payments and Additions, 09/05/2023,33.00
Worcester City Council,New English Teas Ltd,Economic Development,WV092477,Payments and Additions, 09/05/2023,44.00
Worcester City Council,New English Teas Ltd,Economic Development,WV092477,Payments and Additions, 09/05/2023,44.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV092482,Agency Staff, 03/05/2023,"1,500.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV092502,Consultant Fees (Projects), 09/05/2023,"2,975.00"
Worcester City Council,YSK Management Solutions,Policy and Strategy,WV092505,External Training Course Fees, 09/05/2023,878.00
Worcester City Council,Inform CPI Ltd,Finance Service,WV092507,ICT Sware Licences and Support, 09/05/2023,"5,000.00"
Worcester City Council,Seton Ltd,Bereavement Services,WV092527,Cems and Crems Supplies Matls, 11/05/2023,509.41
Worcester City Council,Seton Ltd,Bereavement Services,WV092527,Cems and Crems Supplies Matls, 11/05/2023,370.30
Worcester City Council,Midland Communications Company Limited,Finance Service,WV092532,Telephone Costs, 03/05/2023,437.50
Worcester City Council,Midland Communications Company Limited,Finance Service,WV092532,Telephone Costs, 03/05/2023,725.26
Worcester City Council,Private landlord 8,Homelessness,WV092543,B and B Payments, 03/05/2023,740.00
Worcester City Council,Private landlord 8,Homelessness,WV092543,B and B Payments, 03/05/2023,520.00
Worcester City Council,Fire Safe Services Ltd,Techforge,WV092544,Reactive Maintenance, 03/05/2023,"3,256.10"
Worcester City Council,Local Government Association,CLT and Corporate Services,WV092547,Conference Fees, 09/05/2023,505.90
Worcester City Council,Local Government Association,CLT and Corporate Services,WV092547,Members Courses and Confs, 09/05/2023,"1,517.70"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV092556,Agency Staff, 03/05/2023,730.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV092556,Agency Staff, 03/05/2023,"1,490.00"
Worcester City Council,Mark Harrod Ltd,Street Scene,WV092560,Parks Garden Supplies Matls, 11/05/2023,340.00
Worcester City Council,Mark Harrod Ltd,Street Scene,WV092560,Parks Garden Supplies Matls, 11/05/2023,"3,597.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV092562,Equipment, 03/05/2023,440.00
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV092562,Equipment, 03/05/2023,"84,688.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV092562,Equipment, 03/05/2023,"89,026.00"
Worcester City Council,Private landlord 8,Homelessness,WV092563,B and B Payments, 03/05/2023,"1,260.00"
