Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,3R Finance,CLT and Corporate Services,WV084892,Agency Staff, 08/08/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV085141,Agency Staff, 12/08/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV085429,Agency Staff, 26/08/2022,"5,600.00"
Worcester City Council,AA Media Limted VE Assessments,Joint Museums,WV085259,Licence Fee, 22/08/2022,346.13
Worcester City Council,Abbeydore Guest House,Strategic Housing,WV085689,B and B Payments, 16/08/2022,990.00
Worcester City Council,Abraxas Catering Equipment Ltd,Techforge,WV085150,Reactive Maintenance, 16/08/2022,275.61
Worcester City Council,Access UK Ltd,Development Management,WV085950,Local Land Charges, 24/08/2022,328.68
Worcester City Council,Action for Children,Finance Service,WV085945,Grant Payments, 24/08/2022,832.00
Worcester City Council,Adelante Software Limited,Finance Service,WV084823,ICT New System Software, 02/08/2022,346.98
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV085174,Payments and Additions, 02/08/2022,"2,880.40"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV085174,Payments and Additions, 02/08/2022,222.77
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV085244,Payments and Additions, 02/08/2022,"1,278.30"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV085244,Payments and Additions, 02/08/2022,250.93
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV085673,Payments and Additions, 12/08/2022,873.20
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV085712,Payments and Additions, 24/08/2022,"2,401.30"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV085712,Payments and Additions, 24/08/2022,39.85
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV085224,Cleansing Supplies and Matls, 22/08/2022,280.05
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV084737,Tyres, 02/08/2022,"1,699.60"
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV084737,Tyres, 02/08/2022,16.75
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV085517,Tyres, 26/08/2022,536.86
Worcester City Council,Alpha Spatial Ltd,Policy and Strategy,WV084919,Consultant Fees (Projects), 10/08/2022,"1,800.00"
Worcester City Council,ALSOprint Ltd,Parking and Enforcement,WV084815,Printing External, 04/08/2022,"1,625.00"
Worcester City Council,ALSOprint Ltd,Parking and Enforcement,WV086028,Printing External, 30/08/2022,840.00
Worcester City Council,Andrew Cunningham Arboricultural Consultant Ltd,Development Management,WV085488,Consultant Fees (Projects), 30/08/2022,"2,551.95"
Worcester City Council,Annabel Jackson Associates Ltd,CLT and Corporate Services,WV085702,Consultant Fees (Projects), 16/08/2022,"4,388.00"
Worcester City Council,ARF Highway Services,Economic Development,WV085264,Contracted-Out Services, 04/08/2022,920.00
Worcester City Council,ARF Highway Services,Economic Development,WV085640,Contracted-Out Services, 12/08/2022,"4,521.95"
Worcester City Council,ARF Highway Services,Parking and Enforcement,WV085323,Contracted-Out Services, 04/08/2022,"3,283.34"
Worcester City Council,Arts and Wonder,Community Services,WV086010,General Supplies and Materials, 30/08/2022,400.00
Worcester City Council,Bedroq TM Ltd,Community Services,WV085443,Partnership Payments, 26/08/2022,"5,598.62"
Worcester City Council,Best Companies Ltd,HR Services,WV085818,External Training Course Fees, 18/08/2022,"2,155.00"
Worcester City Council,Bookspeed,Joint Museums,WV084133,Supplies For Resale, 10/08/2022,372.82
Worcester City Council,Bristow & Sutor,Finance Service,WV085138,Payments and Additions, 04/08/2022,643.55
Worcester City Council,British Fossils,Joint Museums,WV085109,Supplies For Resale, 04/08/2022,410.50
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085375,Capital Grant Payments, 18/08/2022,"4,421.00"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085375,Capital Grant Payments, 18/08/2022,"2,157.00"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085460,Capital Grant Payments, 12/08/2022,"8,115.61"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085463,Capital Grant Payments, 16/08/2022,"7,164.95"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085554,Capital Grant Payments, 18/08/2022,"7,742.28"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085555,Capital Grant Payments, 18/08/2022,"8,137.28"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085563,Capital Grant Payments, 24/08/2022,"7,742.28"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085566,Capital Grant Payments, 18/08/2022,694.45
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085566,Capital Grant Payments, 18/08/2022,"14,656.73"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085574,Capital Grant Payments, 18/08/2022,"14,385.00"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085578,Capital Grant Payments, 18/08/2022,"5,205.00"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085581,Capital Grant Payments, 24/08/2022,"11,692.28"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085585,Capital Grant Payments, 26/08/2022,"9,450.00"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085656,Capital Grant Payments, 22/08/2022,"6,133.00"
