Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Graham Asset Management,Techforge,WV077567,Reactive Maintenance, 14/03/2024,759.91
Worcester City Council,Graham Asset Management,Techforge,WV078762,Contracted-Out Services, 22/03/2024,302.56
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV097385,Consultant Fees (Projects), 14/03/2024,534.00
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV098091,Service Contracts, 12/03/2024,"5,586.75"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV098096,Consultant Fees (Projects), 20/03/2024,"1,224.00"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV098182,Credit Card Charges, 26/03/2024,"3,747.58"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098415,Planned Maintenance, 06/03/2024,261.00
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV098560,Contracted-Out Services, 20/03/2024,"4,317.40"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV098560,Credit Card Charges, 20/03/2024,976.06
Worcester City Council,Quadient UK Ltd,Property and Assets,WV098948,Postage, 07/03/2024,"3,861.63"
Worcester City Council,Quadient UK Ltd,Property and Assets,WV098948,Postage, 07/03/2024,148.37
Worcester City Council,Hydraquip Hose and Hydraulics Ltd,Street Scene,WV099320,Partnership Payments, 26/03/2024,-274.40
Worcester City Council,Adelante Software Limited,Finance Service,WV099366,ICT New System Software, 04/03/2024,366.87
Worcester City Council,Global Media Group Services Ltd,Economic Development,WV099367,Advertising and Publicity, 20/03/2024,"1,121.07"
Worcester City Council,Global Media Group Services Ltd,Economic Development,WV099367,Advertising and Publicity, 20/03/2024,48.30
Worcester City Council,Global Media Group Services Ltd,Economic Development,WV099367,Advertising and Publicity, 20/03/2024,0.63
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV099382,Parks Garden Supplies Matls, 08/03/2024,306.36
Worcester City Council,Vivid Resourcing Ltd,Internal Audit,WV099384,Agency Staff, 06/03/2024,"1,825.00"
Worcester City Council,Medigold Health Consultancy Limited,Policy and Strategy,WV099387,External Training Course Fees, 06/03/2024,395.00
