Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Mandatory %,Discretionary Relief,Discretionary %,SBRR Relief,Exempt Epr,Empty From,Empty Prop,Exemption Type,VO Prop Description Code,VO Description Codes
01/07/2018,6106410000072,JBP INDUSTRIES LTD,,8 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/07/2018,6103040000009,THE ARCH RIVALS BREWING COMPANY,LTD,4 NETHERTON COURT,INFIRMARY WALK,WORCESTER,,WR1 3AU,5000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/07/2018,6106300000041,UNDERWOOD STEEL STOCKHOLDERS LTD,,UNIT 6F,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,13500,N,0,N,0,N,Y,01/07/2018,Empty Property,Industrial Property,CW,WAREHOUSE
01/07/2018,6106300000040,UNDERWOOD & COMPANY LTD,,UNIT 6E,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,68000,N,0,N,0,N,Y,01/07/2018,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES
01/07/2018,6105346000301,ST MODWEN PROPERTIES PLC,,UNIT 13N & 13P,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,5700,N,0,N,0,N,Y,01/07/2018,Empty Property,Industrial Property,IF3,WORKSHOPS
01/07/2018,6104225000003,LAPID DEVELOPMENTS LTD,,UNIT 3,GREGORYS MILL INDUSTRIAL ESTATE,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,7000,N,0,N,0,N,N,01/07/2018,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
01/07/2018,6100685500043,SI-CAN ENGINEERING LTD,,UNIT 72B,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,19750,N,0,N,0,N,N,01/07/2018,Empty Property,Industrial Property,IF3,WORKSHOP
01/07/2018,6100685000006,LANSDOWNE RODWAY ESTATES LTD,,UNIT E6 & E7,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,22250,N,0,N,0,N,Y,01/07/2018,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES
01/07/2018,6105620020000,UN BUILDERS LTD,,WIDGYBOO AT PT GND FLR,TRINITY HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,9400,N,0,N,0,N,N,01/07/2018,Empty Property,,CS,Shop and Premises
01/07/2018,6104640000000,NUNNERY WOOD PRIMARY SCHOOL,,NUNNERY WOOD PRIMARY SCHOOL,PRESTWICH AVENUE,WORCESTER,,WR5 1QE,48250,N,0,N,0,N,N,31/12/1999,Occupied Property,,EL,SCHOOL AND PREMISES
02/07/2018,6107506510012,SPLENDID RESTAURANTS (HARLAND),LTD,KFC UNIT 17,HORNHILL ROAD,WORCESTER,,WR4 0SX,96500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CR,Restaurant and Premises
02/07/2018,6100681000115,SPLENDID RESTAURANTS (HARLAND),LTD,KFC,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,82000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
04/07/2018,6100730000033,,,FIRST FLOOR,UNIT C3,BLOCKHOUSE CLOSE,WORCESTER,WR1 2BU,6600,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CO,OFFICE
06/07/2018,6100681000019,LEGAL & GENERAL ASSURANCE,(PENSIONS MANAGEMENT) LTD,UNIT 1,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,207000,N,0,N,0,N,N,06/07/2018,Empty Property,,CS,SHOP AND PREMISES
06/07/2018,6101560000902,THE COLORFUL POTS LTD,,9 COPENHAGEN STREET,WORCESTER,,,WR1 2HB,16000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
07/07/2018,6101940000815,"M GUISE, P JONES & TAYLOR",,SECOND & THIRD FLOORS,9 EDGAR STREET,WORCESTER,,WR1 2LR,4350,N,0,N,0,N,Y,07/07/2018,Empty Property,Listed Building,CO,OFFICES AND PREMISES
11/07/2018,6104944000003,,,UNIT 24,REINDEER COURT,WORCESTER,,WR1 2DS,8700,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
12/07/2018,6104560000000,BRITBET RACING LLP,,TOTALISATOR,WORCESTER RACECOURSE,PITCHCROFT,WORCESTER,WR1 3EJ,6000,N,0,N,0,N,N,31/12/1999,Occupied Property,,LX,TOTALISATOR AT HORSE RACECOURSE
13/07/2018,6101472000028,WOLSEY COMMERCIAL DESIGN LTD,,OFFICE 28,1 SIDBURY HOUSE,COLLEGE STREET,WORCESTER,WR1 2LT,1800,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CO,OFFICE
