Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Graham Asset Management,Techforge,WV093782,Reactive Maintenance, 29/11/2023,519.96,
Worcester City Council,Graham Asset Management,Techforge,WV093782,Reactive Maintenance, 29/11/2023,14.30,
Worcester City Council,Pretty Good Office Ltd,Economic Development,WV094953,Grant Payments, 17/11/2023,"2,000.00",
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV096063,Agency Staff, 01/11/2023,"2,220.00",
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV096101,Contracted-Out Services, 01/11/2023,"19,656.53",
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV096135,Contracted-Out Services, 23/11/2023,635.62,
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV096162,Cash Collection Services, 01/11/2023,592.64,
Worcester City Council,Systra Ltd,Development Management,WV096310,Consultant Fees (Projects), 03/11/2023,"1,848.00",
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV096374,Agency Staff, 01/11/2023,"2,220.00",
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV096527,Payments and Additions, 01/11/2023,92.50,
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV096527,Payments and Additions, 01/11/2023,46.25,
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV096527,Payments and Additions, 01/11/2023,92.50,
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV096527,Payments and Additions, 01/11/2023,92.50,
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV096527,Payments and Additions, 01/11/2023,92.50,
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV096527,Payments and Additions, 01/11/2023,46.25,
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV096527,Payments and Additions, 01/11/2023,92.50,
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV096527,Payments and Additions, 01/11/2023,58.50,
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV096545,Agency Staff, 01/11/2023,"1,850.00",
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV096560,ICT Sware Licences and Support, 01/11/2023,329.00,
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV096574,Agency Staff, 03/11/2023,"2,150.62",
Worcester City Council,Sutcliffe Play (South West) Limited,Street Scene,WV096589,Equipment Purchases, 01/11/2023,162.89,
Worcester City Council,Sutcliffe Play (South West) Limited,Street Scene,WV096589,Equipment Purchases, 01/11/2023,"1,628.92",
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV096599,Postage, 03/11/2023,458.66,
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV096614,Equipment Purchases, 01/11/2023,314.95,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV096618,Partnership Payments, 03/11/2023,"1,504.04",
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV096620,Partnership Payments, 03/11/2023,298.74,
Worcester City Council,Heaven Sends Ltd,Economic Development,WV096624,Payments and Additions, 03/11/2023,17.76,
Worcester City Council,Heaven Sends Ltd,Economic Development,WV096624,Payments and Additions, 03/11/2023,22.92,
Worcester City Council,Heaven Sends Ltd,Economic Development,WV096624,Payments and Additions, 03/11/2023,11.46,
Worcester City Council,Heaven Sends Ltd,Economic Development,WV096624,Payments and Additions, 03/11/2023,16.80,
Worcester City Council,Heaven Sends Ltd,Economic Development,WV096624,Payments and Additions, 03/11/2023,28.08,
Worcester City Council,Heaven Sends Ltd,Economic Development,WV096624,Payments and Additions, 03/11/2023,17.28,
Worcester City Council,Heaven Sends Ltd,Economic Development,WV096624,Payments and Additions, 03/11/2023,16.86,
Worcester City Council,Heaven Sends Ltd,Economic Development,WV096624,Payments and Additions, 03/11/2023,23.79,
Worcester City Council,Heaven Sends Ltd,Economic Development,WV096624,Payments and Additions, 03/11/2023,11.28,
Worcester City Council,Heaven Sends Ltd,Economic Development,WV096624,Payments and Additions, 03/11/2023,19.56,
Worcester City Council,Heaven Sends Ltd,Economic Development,WV096624,Payments and Additions, 03/11/2023,25.20,
Worcester City Council,Heaven Sends Ltd,Economic Development,WV096624,Payments and Additions, 03/11/2023,17.82,
Worcester City Council,Heaven Sends Ltd,Economic Development,WV096624,Payments and Additions, 03/11/2023,20.28,
Worcester City Council,Heaven Sends Ltd,Economic Development,WV096624,Payments and Additions, 03/11/2023,35.56,
Worcester City Council,Best Companies Ltd,Policy and Strategy,WV096626,External Training Course Fees, 03/11/2023,"5,075.00",
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV096632,Payments and Additions, 03/11/2023,28.80,
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV096632,Payments and Additions, 03/11/2023,28.80,
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV096632,Payments and Additions, 03/11/2023,87.50,
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV096632,Payments and Additions, 03/11/2023,87.50,
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV096632,Payments and Additions, 03/11/2023,28.80,
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV096632,Payments and Additions, 03/11/2023,26.40,
Worcester City Council,Broxap And Corby Ltd,Bereavement Services,WV096639,Contracted-Out Services, 03/11/2023,835.00,
Worcester City Council,Broxap And Corby Ltd,Bereavement Services,WV096639,Contracted-Out Services, 03/11/2023,160.00,
