Payments over �250 October 2019,,,,,,,
,,,,,,,
,,,,,,,
Organisation,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Payment date,Net Amount,
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV042826,Waste Disposal Services,01/10/2019,16970.58,
Worcester City Council,Nisbets Plc,Human Resources,WV057826,General Supplies/Materials,01/10/2019,324.51,
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,WV058288,Agency Staff,01/10/2019,800.00,
Worcester City Council,G2 Recruitment Solutions,Other Housing,WV058352,Agency Staff,01/10/2019,792.00,
Worcester City Council,Adelante Software Limited,Finance & Procurement,WV058353,Telephone Costs,01/10/2019,332.76,
Worcester City Council,Keltic Clothing,Operational Services,WV058392,Operative Clothing Allowances,01/10/2019,993.20,
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,WV058407,Agency Staff,01/10/2019,682.50,
Worcester City Council,The Oyster Partnership Ltd - 03561,Property,WV058429,Agency Staff,01/10/2019,3200.50,
Worcester City Council,David Whyman Map Sales,Reg & Business Engagement,WV058503,Payments & Additions,01/10/2019,437.41,
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV058540,Building Maintenance,01/10/2019,464.28,
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV058733,Building Maintenance,01/10/2019,480.90,
Worcester City Council,Vodafone Limited,Finance & Procurement,WV058739,Telephone Costs,01/10/2019,399.34,
Worcester City Council,Sarah Edwards,Finance & Procurement,WV058742,Advertising & Publicity,01/10/2019,320.00,
Worcester City Council,Private Landlord 4,Other Housing,WV058767,B&B Payments,01/10/2019,475.00,
Worcester City Council,Walker Fire UK Ltd,Property,WV058809,Building Maintenance,01/10/2019,353.66,
Worcester City Council,Redactive Publishing Ltd,Development Control,WV058834,Subscriptions to Publications,01/10/2019,1350.00,
Worcester City Council,Institute Of Cemetery & Crematorium,Crematorium,WV058835,Professional Membership & Subs,01/10/2019,310.00,
Worcester City Council,Node Urban Design Ltd,Reg & Business Engagement,WV058861,Consultant Fees (Projects),01/10/2019,2935.00,
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,WV058870,Waste Disposal Services,01/10/2019,449.54,
Worcester City Council,St Peter the Great County Parish Council,Finance & Procurement,WV058875,Parish ,01/10/2019,19226.50,
Worcester City Council,Warndon Parish Council,Finance & Procurement,WV058876,Parish ,01/10/2019,54794.16,
Worcester City Council,Xtralec Ltd,Property,WV058877,Building Maintenance,01/10/2019,2313.75,
Worcester City Council,Worcester Live Ltd,Cleaner Greener Management,WV058886,Grant Payments,01/10/2019,19382.00,
Worcester City Council,Worcester Live Ltd,Cleaner Greener Management,WV058887,Grant Payments,01/10/2019,7162.00,
Worcester City Council,Worcester Community Trust,Cleaner Greener Management,WV058888,Grant Payments,01/10/2019,18470.00,
Worcester City Council,Worcester Arts Workshop,Cleaner Greener Management,WV058889,Grant Payments,01/10/2019,8000.00,
Worcester City Council,Lyppard Grange Community Centre,Cleaner Greener Management,WV058890,Service Level Agreement Payments,01/10/2019,4590.00,
Worcester City Council,Worcester Wheels,Cleaner Greener Management,WV058891,Grant Payments,01/10/2019,1545.00,
Worcester City Council,Wychavon District Council,Finance & Procurement,WV058904,Other Salary Costs,01/10/2019,366.65,
Worcester City Council,Wychavon District Council,Finance & Procurement,WV058907,Shared Service Agreement Payments,01/10/2019,8185.64,
Worcester City Council,Tesco Stores Limited,Finance & Procurement,WV058315,Premises Insurance,03/10/2019,419.32,
Worcester City Council,Global Maintenance Ltd,Property,WV058364,Building Maintenance,03/10/2019,520.00,
Worcester City Council,JPK Trade Supplies Ltd,Cleaner Greener Management,WV058365,Payments & Additions,03/10/2019,1960.00,
Worcester City Council,Private Landlord 8,Other Housing,WV058374,B&B Payments,03/10/2019,1176.00,
Worcester City Council,Private Landlord 8,Other Housing,WV058402,B&B Payments,03/10/2019,336.00,
Worcester City Council,Tellemachus Ltd,Parks,WV058426,Equipment Repair & Maintenance,03/10/2019,2702.50,
Worcester City Council,Tellemachus Ltd,Parks,WV058427,Contracted-Out Services,03/10/2019,12633.52,
Worcester City Council,Private Landlord 8,Homelessness,WV058504,B&B Payments,03/10/2019,1176.00,
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Human Resources,WV058525,External Training Course Fees,03/10/2019,717.36,
Worcester City Council,Lighthouse Vending Ltd,Cleaner Greener Management,WV058535,Vending Machine Provisions,03/10/2019,315.56,
Worcester City Council,Lighthouse Vending Ltd,Cleaner Greener Management,WV058559,Vending Machine Provisions,03/10/2019,370.72,
Worcester City Council,Coventry City Council,Human Resources,WV058730,External Training Course Fees,03/10/2019,1800.00,
Worcester City Council,Weightmans LLP,Finance & Procurement,WV058777,Payments & Additions,03/10/2019,295.40,
Worcester City Council,Wyre Forest District Council,Development Control,WV058801,Service Level Agreement Payments,03/10/2019,1385.13,
Worcester City Council,Worcestershire County Council,Operational Services,WV058840,Fuel - Vehicles/Plant,03/10/2019,22899.91,
Worcester City Council,Wychavon District Council,Finance & Procurement,WV058865,Shared Service Agreement Payments,03/10/2019,134702.00,
Worcester City Council,Wychavon District Council,Finance & Procurement,WV058866,Shared Service Agreement Payments,03/10/2019,105941.67,
Worcester City Council,Worcester Cathedral,Corporate,WV058873,Grant Payments,03/10/2019,300.00,
Worcester City Council,Private Tenant 4,Finance & Procurement,WV058905,External Fees,03/10/2019,88843.31,
Worcester City Council,Wychavon District Council,Community Safety Partnership,WV058908,CCTV Monitoring Services,03/10/2019,45663.05,
