Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Mandatory %,Discretionary Relief,Discretionary %,SBRR,Exempt Epr,Empty Property,Exemption Type,Empty From,Vo Prop Desc Code,Vo Propdescrip
01/03/2021,6100440000601,,,1ST & 2ND FLOOR,6 BANK STREET,WORCESTER,,WR1 2EW,8300,N,0,N,0,N,Y,Empty Property,,01/03/2021,CO,OFFICES AND PREMISES
01/03/2021,6106080004300,,,43 THE TYTHING,WORCESTER,,,WR1 1JT,9600,N,0,N,0,N,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/03/2021,6103640015705,,,157B LONDON ROAD,WORCESTER,,,WR5 2ED,5900,N,0,N,0,N,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
28/02/2021,6105310000253,STENNARD HARRISON WORCESTER,LLP,UNIT 13 STATION YARD,SHERRIFF STREET,WORCESTER,,WR4 9AB,10000,N,0,N,0,N,Y,Empty Property,Industrial Property,28/02/2021,CW,Warehouse and Premises
27/02/2021,6100240000400,CLEREWELL LTD,,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,22000,N,0,N,0,N,Y,Empty Property,,27/02/2021,CS,SHOP AND PREMISES
08/02/2021,6106410000101,SEP (SITE ENGINEERING PERSONNEL),LTD,SUITE G3 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,1350,N,0,N,0,N,N,Occupied Property,,31/12/1999,CO,OFFICE AND PREMISES
01/02/2021,6106380001008,DM BRANDS LTD,,VACANT 2ND FLOOR,AT THE SURVEY SCHOOL,WATERWORKS ROAD,WORCESTER,WR1 3EZ,11750,N,0,N,0,Y,N,Occupied Property,,31/12/1999,CO,Offices and Premises
01/02/2021,6100685000042,FORTH DECOR LTD,,UNIT J1,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,13000,N,0,N,0,Y,N,Occupied Property,,31/12/1999,IF,FACTORY AND PREMISES
01/02/2021,6101580001001,,,10 CORNMARKET,WORCESTER,,,WR1 2DR,14500,N,0,N,0,Y,N,Occupied Property,,31/12/1999,CR,RESTAURANT AND PREMISES
01/02/2021,6101670002900,,,29 THE CROSS,WORCESTER,,,WR1 3PZ,13000,N,0,N,0,N,N,Occupied Property,,31/12/1999,CS,Shop and Premises
26/01/2021,6102241004710,MACBREAM INVESTMENTS LTD,,GROUND FLOOR AT,47 FOREGATE STREET,WORCESTER,,WR1 1EE,16500,N,0,N,0,N,Y,Empty Property,,26/01/2021,CS,Office and Premises
26/01/2021,6105143000000,BENMEAD LTD,,BENMEAD LTD,SANSOME STREET,WORCESTER,,WR1 1UH,8400,N,0,N,0,N,N,Occupied Property,,31/12/1999,CP,CAR PARK AND PREMISES
15/01/2021,6101940000816,,,GROUND & FIRST FLOORS,8 EDGAR STREET,WORCESTER,,WR1 2LR,6100,N,0,N,0,N,Y,Empty Property,Listed Building,15/01/2021,CO,OFFICES AND PREMISES
14/01/2021,6106380007510,PITCH SOLUTIONS LTD,,UNITS 6 - 7,75 WATERWORKS ROAD,WORCESTER,,WR1 3EZ,1700,N,0,N,0,Y,N,Occupied Property,,31/12/1999,CW3,STORES
11/01/2021,6100500000010,,,THE KETCH MOORINGS,BATH ROAD,WORCESTER,,WR5 3HW,22800,N,0,N,0,N,N,Occupied Property,,31/12/1999,CC1,Caravan Park & Premises
08/01/2021,6100685000029,G & H BRASSWARE LTD,,UNIT N4,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,22250,N,0,N,0,N,N,Occupied Property,,31/12/1999,IF3,workshop and premises
