Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Mandatory %,Discretionary Relief,Discretionary %,SBRR,Exempt Epr,Empty Prop,Exemption Type,Empty From,Local Discount,Vo Prop Desc Code,Vo Propdescrip
07/02/2020,6105633000031,TESCO STORES LTD,,TESCO STORES LTD,ST PETER THE GREAT SHOPPING CENTRE,ST PETERS DRIVE,WORCESTER,WR5 3SW,1720000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS9,Superstore and Premises
10/02/2014,6204052500011,TESCO STORES LTD,,TESCO STORES LTD,MILLWOOD DRIVE,WORCESTER,,WR4 0UJ,1700000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS9,SUPERSTORE AND PREMISES
22/03/2012,6105360001901,ASDA GROUP LTD,,ASDA,SILVER STREET,WORCESTER,,WR1 2DA,1640000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS9,SUPERSTORE AND PREMISES
30/06/2016,6103640022300,WAITROSE LTD,,WAITROSE,223 LONDON ROAD,WORCESTER,,WR5 2JG,1090000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS9,Superstore and Premises
01/04/1994,6102790003900,MARKS & SPENCER PLC,,39 HIGH STREET,WORCESTER,,,WR1 2QL,925000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/04/2010,6106570000008,J SAINSBURY PLC,,J SAINSBURY PLC,WINDERMERE DRIVE,WORCESTER,,WR4 9JN,920000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS9,SUPERSTORE AND PREMISES
01/04/2017,6105760000021,J SAINSBURY PLC,,SAINSBURY,SWANPOOL WALK,WORCESTER,,WR2 4EL,835000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS9,Superstore and Premises
10/08/2018,6101299002400,SPORTS DIRECT LTD,T/A HOUSE OF FRASER,24 CHAPEL WALK,WORCESTER,,,WR1 3LD,585000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
13/08/1998,6200873100001,WHITBREAD PLC,,THREE PEARS BEEFEATER & TRAVEL INN,BRIDGWATER ROAD,WORCESTER,,WR4 9FX,550000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CL,PUBLIC HOUSE TRAVEL LODGE AND PREMISES
18/09/2019,6102980000042,CDS (SUPERSTORES INTERNATIONAL),LTD,HOMEBASE,HYLTON ROAD,WORCESTER,,WR2 5JW,545000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,RETAIL WAREHOUSE AND PREMISES
21/07/2009,6102790004800,TJX UK,,48-50 HIGH STREET,WORCESTER,,,WR1 2QB,520000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
26/06/2009,6101595000015,VERTU MOTORS PLC,,UNITS F-G,COSGROVE CLOSE,WORCESTER,,WR3 8UA,505000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG3,CAR SHOWROOM AND PREMISES
09/04/2020,6102790006700,DEBENHAMS RETAILS LTD,,67-71 HIGH STREET,WORCESTER,,,WR1 2EN,510000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/04/1994,6100681000044,HOMEBASE LTD,,UNIT A,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,482500,N,0,N,0,N,N,Occupied Property,,01/04/1997,Y,CS10,RETAIL WAREHOUSE AND PREMISES
01/01/2009,6106300000031,RYBROOK LIMITED,T/A RYBROOK WORCESTER,UNIT 4,KNIGHTSBRIDGE PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,440000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG3,CAR SHOWROOM AND PREMISES
31/03/2017,6102790007200,BOOTS OPTICIANS PROFESSIONAL,SERVICES LIMITED,72-74 HIGH STREET,WORCESTER,,,WR1 2ET,432500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
25/02/2016,6100681010000,LIDL GREAT BRITAIN LIMITED,,LIDL,BLACKPOLE ROAD,WORCESTER,,WR3 9SE,392500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
05/07/2010,6101299002900,PRIMARK STORES LTD,,29-30 CHAPEL WALK,WORCESTER,,,WR1 3LD,377500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
14/07/2001,6100930000007,LISTERS OF COVENTRY (MOTORS) LTD,,LISTERS (MOTORS) LTD,BROMYARD ROAD,WORCESTER,,WR2 5EA,360000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG3,CAR SHOWROOM AND PREMISES
26/02/2009,6100681000126,DUNELM SOFT FURNISHINGS LTD,,UNIT C,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,347500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,RETAIL WAREHOUSE AND PREMISES
29/02/2016,6106040000000,ALDI STORES LTD,,ALDI STORES LTD,TYBRIDGE STREET,WORCESTER,,WR2 5BA,327500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,RETAIL WAREHOUSE AND PREMISES
15/01/2001,6102289003500,NEW LOOK PLC,,35-40 FRIARY WALK,WORCESTER,,,WR1 3LE,312500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
