Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,3R Finance,CLT and Corporate Services,WV079896,Agency Staff, 01/02/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV080086,Agency Staff, 11/02/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV080185,Agency Staff, 11/02/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV080273,Agency Staff, 21/02/2022,"2,800.00"
Worcester City Council,A G Salons,Finance Service,WV081068,Grant Payments, 21/02/2022,500.00
Worcester City Council,Adelante Software Limited,Finance Service,WV079754,ICT New System Software, 03/02/2022,307.56
Worcester City Council,Adelante Software Limited,Finance Service,WV080433,ICT New System Software, 03/02/2022,347.70
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV080354,ICT Sware Licences and Support, 25/02/2022,306.00
Worcester City Council,Advantage Creative CIC,CLT and Corporate Services,WV080171,Consultant Fees (Projects), 17/02/2022,"22,500.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV080387,Cleansing Supplies and Matls, 03/02/2022,800.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV080387,Cleansing Supplies and Matls, 03/02/2022,36.85
Worcester City Council,Aesthetics by Sian,Finance Service,WV080374,Grant Payments, 03/02/2022,500.00
Worcester City Council,Alexandra Csaszar,Finance Service,WV080724,Grant Payments, 11/02/2022,500.00
Worcester City Council,Alison Reed Aesthetics,Finance Service,WV081042,Grant Payments, 21/02/2022,500.00
Worcester City Council,All Saints Church,Finance Service,WV081058,Grant Payments, 21/02/2022,500.00
Worcester City Council,Allen Consulting Group Ltd,Finance Service,WV080748,Grant Payments, 11/02/2022,500.00
Worcester City Council,Amberol Limited,Street Scene,WV080601,Furniture, 15/02/2022,"4,033.00"
Worcester City Council,Andrew Golland Associates Limited,Finance Service,WV081013,Professional Advisor Fees, 17/02/2022,600.00
Worcester City Council,Andrew Golland Associates Limited,Finance Service,WV081014,Professional Advisor Fees, 17/02/2022,600.00
Worcester City Council,Andrew Golland Associates Limited,Finance Service,WV081015,Professional Advisor Fees, 17/02/2022,"2,400.00"
Worcester City Council,Andrew Golland Associates Limited,Finance Service,WV081016,Professional Advisor Fees, 17/02/2022,"2,100.00"
Worcester City Council,Andrew Golland Associates Limited,Finance Service,WV081017,Professional Advisor Fees, 17/02/2022,"3,600.00"
Worcester City Council,Andrew Golland Associates Limited,Finance Service,WV081019,Professional Advisor Fees, 17/02/2022,"2,400.00"
Worcester City Council,Andrew Golland Associates Limited,Finance Service,WV081021,Professional Advisor Fees, 17/02/2022,"1,800.00"
Worcester City Council,Andrew Golland Associates Limited,Finance Service,WV081022,Professional Advisor Fees, 17/02/2022,600.00
Worcester City Council,Ardor Properties Ltd,Development Management,WV080696,Pre-Application Fees, 11/02/2022,350.00
Worcester City Council,Art is Art the Gallery,Economic Development,WV081008,Grant Payments, 17/02/2022,"2,500.00"
Worcester City Council,Avant Garde St Martins Quarter,Finance Service,WV081069,Grant Payments, 21/02/2022,750.00
Worcester City Council,Avon Barrier Corporation,Property and Assets,WV080358,Service Contracts, 25/02/2022,876.48
Worcester City Council,Bare Bones Barber,Finance Service,WV080745,Grant Payments, 11/02/2022,500.00
Worcester City Council,Beauty by Nicole,Finance Service,WV080398,Grant Payments, 03/02/2022,500.00
Worcester City Council,Beauty By Sian,Finance Service,WV080377,Grant Payments, 03/02/2022,500.00
Worcester City Council,Bedroq TM Ltd,Community Services,WV079020,Contract Works and Services, 03/02/2022,"1,796.57"
Worcester City Council,Bedroq TM Ltd,Democratic and Electoral Services,WV080429,Contracted-Out Services, 23/02/2022,"6,898.94"
Worcester City Council,Bishop Perowne CE College,Finance Service,WV081101,Grant Payments, 25/02/2022,"14,800.00"
Worcester City Council,Black Box AV Ltd,Joint Museums,WV080247,Furniture, 01/02/2022,"3,990.00"
Worcester City Council,Black Box AV Ltd,Joint Museums,WV080247,Furniture, 01/02/2022,160.00
Worcester City Council,Black Country Metal Works Ltd,Democratic and Electoral Services,WV081032,Partnership Payments, 23/02/2022,"4,000.00"
Worcester City Council,Blue Rose Beautification,Finance Service,WV080368,Grant Payments, 03/02/2022,500.00
Worcester City Council,Bristow & Sutor,Finance Service,WV081079,Payments and Additions, 23/02/2022,291.06
Worcester City Council,Bristow & Sutor,Finance Service,WV081080,Payments and Additions, 23/02/2022,434.72
Worcester City Council,Bristow & Sutor,Finance Service,WV081081,Payments and Additions, 25/02/2022,257.07
Worcester City Council,Bromsgrove District Council,Finance Service,WP080665,Shared Serv Agreement Payments, 15/02/2022,"44,170.58"
Worcester City Council,Bromyard Timber & Fencing Limited,Street Scene,WV080799,Parks Garden Supplies Matls, 25/02/2022,492.00
Worcester City Council,Browne Jacobson LLP,Joint Museums,WV080061,Legal Fees, 11/02/2022,"1,680.00"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV080082,Cleansing Supplies and Matls, 01/02/2022,125.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV080082,Cleansing Supplies and Matls, 01/02/2022,861.00
Worcester City Council,Business Support Grant,Economic Development,WV081020,Grant Payments, 17/02/2022,"1,375.00"
Worcester City Council,Capita Business Services Ltd,Finance Service,WV080388,Transaction Charges, 11/02/2022,429.68
Worcester City Council,Caroline Hatfield,Finance Service,WV081043,Grant Payments, 21/02/2022,500.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV080310,Advertising and Publicity, 03/02/2022,358.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV080931,Advertising and Publicity, 21/02/2022,450.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV080309,Advertising and Publicity, 03/02/2022,60.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV080309,Advertising and Publicity, 03/02/2022,175.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV080309,Advertising and Publicity, 03/02/2022,45.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV080309,Advertising and Publicity, 03/02/2022,60.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV080309,Advertising and Publicity, 03/02/2022,60.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV080309,Advertising and Publicity, 03/02/2022,60.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV080309,Advertising and Publicity, 03/02/2022,60.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV080309,Advertising and Publicity, 03/02/2022,45.00
Worcester City Council,Cellys,Finance Service,WV080720,Grant Payments, 11/02/2022,750.00
Worcester City Council,Charlie Fothergill,Joint Museums,WV080024,Advertising and Publicity, 11/02/2022,"2,100.00"
Worcester City Council,Chelsie Creative Stylist,Finance Service,WV080384,Grant Payments, 03/02/2022,500.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV081111,Consultant Fees (Projects), 23/02/2022,"1,044.00"
Worcester City Council,Christopher Whitehead Language College and Sixth F,Finance Service,WV080979,Grant Payments, 25/02/2022,"12,600.00"
Worcester City Council,Church House Bed & Breakfast,Finance Service,WV081057,Grant Payments, 21/02/2022,500.00
Worcester City Council,CIEH,HR Services,WV080778,External Training Course Fees, 17/02/2022,"1,575.00"
Worcester City Council,CILEX Law School,HR Services,WV081207,External Training Course Fees, 25/02/2022,"1,855.00"
Worcester City Council,City Signs,Street Scene,WV079512,Parks Garden Supplies Matls, 11/02/2022,312.00
Worcester City Council,City Signs,Joint Museums,WV081094,Permanent MAG Displays, 25/02/2022,353.00
Worcester City Council,City Signs,Joint Museums,WV081094,Permanent MAG Displays, 25/02/2022,40.00
Worcester City Council,City Signs,Joint Museums,WV081094,Permanent MAG Displays, 25/02/2022,45.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV079741,Printing External, 01/02/2022,408.70
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV080355,Printing External, 25/02/2022,"1,372.94"
Worcester City Council,Civica UK Limited,Property and Assets,WV080045,Software, 09/02/2022,"6,360.00"
Worcester City Council,Claines Church Hall and Institute,Finance Service,WV080363,Grant Payments, 03/02/2022,500.00
Worcester City Council,Claire Read,Finance Service,WV081192,Grant Payments, 25/02/2022,500.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV080659,Cleaning Service and Materials, 09/02/2022,284.00
Worcester City Council,Client 17,Strategic Housing,WV080394,B and B Payments, 03/02/2022,252.00
Worcester City Council,CLPT Riverside School,Finance Service,WV080992,Grant Payments, 25/02/2022,"1,680.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV079994,Security Services, 11/02/2022,"1,586.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV080620,Security Services, 09/02/2022,"1,150.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV080650,Security Services, 09/02/2022,485.98
Worcester City Council,Comer Park Security Services,Property and Assets,WV080650,Security Services, 09/02/2022,756.02
Worcester City Council,Comer Park Security Services,Property and Assets,WV080714,Security Services, 17/02/2022,"1,562.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV080714,Security Services, 17/02/2022,380.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV080942,Security Services, 17/02/2022,"11,900.00"
Worcester City Council,Community Grant,Community Services,WV080754,Grant Payments, 11/02/2022,"1,000.00"
Worcester City Council,Cottrill Civil Engineering Contractors,Economic Development,WV081023,Contract Works and Services, 21/02/2022,"1,090.00"
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV080246,Advertising and Publicity, 21/02/2022,230.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV080246,Advertising and Publicity, 21/02/2022,970.00
Worcester City Council,CSG Ltd,Democratic and Electoral Services,WV080465,Equipment Repair and Maint, 21/02/2022,584.00
Worcester City Council,David Rowan,Joint Museums,WV080493,Advertising and Publicity, 07/02/2022,365.00
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV079751,Partnership Payments, 03/02/2022,546.37
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV079915,Partnership Payments, 07/02/2022,"3,131.11"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV080359,Partnership Payments, 25/02/2022,546.37
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV080492,Fuel - Vehicles Plant, 25/02/2022,"1,575.48"
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV080492,Fuel - Vehicles Plant, 25/02/2022,"1,528.62"
Worcester City Council,DIEU Phan,Finance Service,WV080737,Grant Payments, 11/02/2022,"1,200.00"
Worcester City Council,DIEU Phan,Finance Service,WV081150,Grant Payments, 23/02/2022,500.00
Worcester City Council,Direct Publicity Limited,Joint Museums,WV079740,Advertising and Publicity, 01/02/2022,902.00
Worcester City Council,Direct Publicity Limited,Joint Museums,WV079740,Advertising and Publicity, 01/02/2022,315.00
Worcester City Council,Direct Publicity Limited,Joint Museums,WV079740,Advertising and Publicity, 01/02/2022,735.00
Worcester City Council,DJ Media Publishing Ltd,Finance Service,WV080404,Grant Payments, 03/02/2022,500.00
Worcester City Council,E&C Leisure LTD  - Goodrest Tavern,Democratic and Electoral Services,WV080763,Accommodation Hire, 17/02/2022,750.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV080288,Reactive Maintenance, 01/02/2022,693.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV080694,Reactive Maintenance, 11/02/2022,"1,078.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV081144,Reactive Maintenance, 23/02/2022,732.00
Worcester City Council,Egbert H Taylor Co Ltd,Waste and Fleet Services,WV080546,Equipment, 25/02/2022,"2,200.00"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV081439,Credit Card Charges, 18/02/2022,"3,562.45"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV081439,Credit Card Charges, 18/02/2022,84.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV080048,Payments and Additions, 11/02/2022,84.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV080048,Payments and Additions, 11/02/2022,39.60
Worcester City Council,Elgate Products Ltd,Economic Development,WV080048,Payments and Additions, 11/02/2022,36.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV080048,Payments and Additions, 11/02/2022,43.20
Worcester City Council,Elgate Products Ltd,Economic Development,WV080048,Payments and Additions, 11/02/2022,68.40
Worcester City Council,Elgate Products Ltd,Economic Development,WV080048,Payments and Additions, 11/02/2022,49.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV080048,Payments and Additions, 11/02/2022,73.80
Worcester City Council,Elgate Products Ltd,Economic Development,WV080048,Payments and Additions, 11/02/2022,21.60
Worcester City Council,Elgate Products Ltd,Economic Development,WV080048,Payments and Additions, 11/02/2022,39.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV080048,Payments and Additions, 11/02/2022,26.00
Worcester City Council,Empty Units Grant,Economic Development,WV081009,Grant Payments, 17/02/2022,"2,500.00"
Worcester City Council,Enigma Hair,Finance Service,WV080375,Grant Payments, 03/02/2022,500.00
Worcester City Council,Enterprise Flex-e-Rent,Bereavement Services,WV080640,Equipment Leased, 25/02/2022,526.07
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV079668,Cleansing Supplies and Matls, 21/02/2022,671.04
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV079854,Cleansing Supplies and Matls, 23/02/2022,142.08
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV079854,Cleansing Supplies and Matls, 23/02/2022,501.92
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV080424,Cleansing Supplies and Matls, 15/02/2022,444.64
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV080424,Cleansing Supplies and Matls, 15/02/2022,10.00
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV080483,Cleansing Supplies and Matls, 07/02/2022,561.60
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV080484,Cleansing Supplies and Matls, 07/02/2022,"1,143.36"
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV080606,Cleansing Supplies and Matls, 25/02/2022,303.96
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV080606,Cleansing Supplies and Matls, 25/02/2022,292.52
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV080901,Cleansing Supplies and Matls, 23/02/2022,15.00
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV080901,Cleansing Supplies and Matls, 23/02/2022,436.80
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV081089,Cleansing Supplies and Matls, 23/02/2022,53.60
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV081089,Cleansing Supplies and Matls, 23/02/2022,528.08
Worcester City Council,Ernst & Young LLP,Finance Service,WV081092,External Audit Fees, 21/02/2022,"29,522.00"
Worcester City Council,Evac + Chair International Ltd,Property and Assets,WV080066,Reactive Maintenance, 07/02/2022,-255.00
Worcester City Council,Evac + Chair International Ltd,Property and Assets,WV080485,Reactive Maintenance, 07/02/2022,255.00
Worcester City Council,Evenoaks Services (Worcester) Ltd,Finance Service,WV080407,Grant Payments, 03/02/2022,"1,125.00"
Worcester City Council,Event Express Ltd,Finance Service,WV080406,Grant Payments, 03/02/2022,625.00
Worcester City Council,First Midland Red Buses Ltd,Finance Service,WV080034,Other Miscellaneous Income, 15/02/2022,-55.13
Worcester City Council,First Midland Red Buses Ltd,Finance Service,WV080035,Other Miscellaneous Income, 15/02/2022,-83.20
Worcester City Council,First Midland Red Buses Ltd,Finance Service,WV080034,Payments and Additions, 15/02/2022,827.00
Worcester City Council,First Midland Red Buses Ltd,Finance Service,WV080035,Payments and Additions, 15/02/2022,"1,248.00"
Worcester City Council,Fit3Sixty Ltd,Finance Service,WV080373,Grant Payments, 03/02/2022,750.00
Worcester City Council,Fletcher European Container Ltd t/a G-Force Europe,Joint Museums,WV080071,Collection Care Supplies, 07/02/2022,680.00
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV080238,ICT Sware Licences and Support, 09/02/2022,"1,128.96"
Worcester City Council,Fox Cub Photography,Finance Service,WV080362,Grant Payments, 03/02/2022,500.00
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV080170,Payments and Additions, 17/02/2022,132.60
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV080170,Payments and Additions, 17/02/2022,827.75
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV080170,Payments and Additions, 17/02/2022,380.60
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV080703,Payments and Additions, 21/02/2022,504.00
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV080704,Payments and Additions, 23/02/2022,303.00
Worcester City Council,Frances Hall,Finance Service,WV081183,Grant Payments, 25/02/2022,750.00
Worcester City Council,Frontier Software Plc,HR Services,WV080548,Payroll Bureau, 25/02/2022,"1,151.80"
Worcester City Council,G & G Signs,Street Scene,WV080468,Cleansing Supplies and Matls, 23/02/2022,33.25
Worcester City Council,G & G Signs,Street Scene,WV080468,Cleansing Supplies and Matls, 23/02/2022,33.25
Worcester City Council,G & G Signs,Street Scene,WV080468,Cleansing Supplies and Matls, 23/02/2022,63.25
Worcester City Council,G & G Signs,Street Scene,WV080468,Cleansing Supplies and Matls, 23/02/2022,66.50
Worcester City Council,G & G Signs,Street Scene,WV080468,Cleansing Supplies and Matls, 23/02/2022,33.25
Worcester City Council,G & G Signs,Street Scene,WV080468,Cleansing Supplies and Matls, 23/02/2022,33.25
Worcester City Council,G W Lamb,Strategic Housing,WV080551,Housing Rent Payments, 09/02/2022,306.67
Worcester City Council,GGG Irrigation Ltd,Techforge,WV080654,Service Contracts Comsequential Work, 09/02/2022,"1,098.40"
Worcester City Council,Glide Media Ltd,Joint Museums,WV080223,Advertising and Publicity, 03/02/2022,400.00
Worcester City Council,Glide Media Ltd,Joint Museums,WV080340,Advertising and Publicity, 25/02/2022,936.00
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV080258,Service Contracts, 01/02/2022,501.66
Worcester City Council,Global Payments,Finance Service,WV080628,Credit Card Charges, 16/02/2022,"1,124.48"
Worcester City Council,Global Payments,Finance Service,WV080628,Credit Card Charges, 16/02/2022,7.00
Worcester City Council,Global Payments,Finance Service,WV080627,Credit Card Charges, 16/02/2022,7.00
Worcester City Council,Global Payments,Finance Service,WV080627,Credit Card Charges, 16/02/2022,"1,670.86"
Worcester City Council,GP 1,Bereavement Services,WV080252,Medical Fees, 03/02/2022,449.50
Worcester City Council,GP 1,Bereavement Services,WV080681,Medical Fees, 15/02/2022,558.00
Worcester City Council,GP 2,Bereavement Services,WV080759,Medical Fees, 17/02/2022,"1,116.00"
Worcester City Council,GP 3,Bereavement Services,WV080416,Medical Fees, 03/02/2022,573.50
Worcester City Council,GP 3,Bereavement Services,WV080416,Medical Fees, 03/02/2022,620.00
Worcester City Council,GP 3,Bereavement Services,WV080416,Medical Fees, 03/02/2022,759.50
Worcester City Council,Graham Asset Management,Techforge,WV080566,Parks Garden Supplies Matls, 15/02/2022,330.00
Worcester City Council,Graham Asset Management,Techforge,WV081097,Planned Maintenance, 21/02/2022,269.50
Worcester City Council,Graham Asset Management,Property and Assets,WV071621,Reactive Maintenance, 07/02/2022,"2,234.91"
Worcester City Council,Graham Asset Management,Property and Assets,WV072132,Reactive Maintenance, 17/02/2022,"1,000.00"
Worcester City Council,Graham Asset Management,Property and Assets,WV072132,Reactive Maintenance, 17/02/2022,861.07
Worcester City Council,Graham Asset Management,Property and Assets,WV075609,Reactive Maintenance, 17/02/2022,535.38
Worcester City Council,Graham Asset Management,Techforge,WV080093,Reactive Maintenance, 07/02/2022,-312.21
Worcester City Council,Graham Asset Management,Techforge,WV080559,Reactive Maintenance, 07/02/2022,"1,828.22"
Worcester City Council,Graham Asset Management,Techforge,WV080562,Reactive Maintenance, 23/02/2022,373.16
Worcester City Council,Graham Asset Management,Techforge,WV080564,Reactive Maintenance, 15/02/2022,606.26
Worcester City Council,Graham Asset Management,Techforge,WV080571,Reactive Maintenance, 15/02/2022,"1,474.00"
Worcester City Council,Graham Asset Management,Techforge,WV080573,Reactive Maintenance, 15/02/2022,"1,188.00"
Worcester City Council,Graham Asset Management,Techforge,WV080574,Reactive Maintenance, 15/02/2022,"1,139.72"
Worcester City Council,Graham Asset Management,Techforge,WV080578,Reactive Maintenance, 15/02/2022,"3,048.10"
Worcester City Council,Graham Asset Management,Techforge,WV080823,Reactive Maintenance, 15/02/2022,703.51
Worcester City Council,Graham Asset Management,Techforge,WV080824,Reactive Maintenance, 15/02/2022,385.00
Worcester City Council,Graham Asset Management,Techforge,WV080826,Reactive Maintenance, 15/02/2022,257.69
Worcester City Council,Graham Asset Management,Techforge,WV080827,Reactive Maintenance, 15/02/2022,286.00
Worcester City Council,Graham Asset Management,Techforge,WV080828,Reactive Maintenance, 23/02/2022,327.59
Worcester City Council,Graham Asset Management,Techforge,WV080829,Reactive Maintenance, 15/02/2022,286.00
Worcester City Council,Graham Asset Management,Techforge,WV080836,Reactive Maintenance, 15/02/2022,838.20
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV080864,External Fees, 15/02/2022,600.00
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV080864,External Fees, 15/02/2022,"2,100.00"
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV080709,Archiving, 25/02/2022,285.53
Worcester City Council,Hair By Francesca,Finance Service,WV081050,Grant Payments, 21/02/2022,500.00
Worcester City Council,Halo Fitness Ltd,Finance Service,WV081053,Grant Payments, 21/02/2022,500.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV081128,Cleansing Supplies and Matls, 23/02/2022,695.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV081129,Cleansing Supplies and Matls, 23/02/2022,"1,457.00"
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV081129,Cleansing Supplies and Matls, 23/02/2022,195.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV081129,Cleansing Supplies and Matls, 23/02/2022,595.00
Worcester City Council,Heart of Worcestershire College,Finance Service,WV080983,Grant Payments, 25/02/2022,"8,840.00"
Worcester City Council,Helen Annetts,Economic Development,WV079864,Contracted-Out Services, 03/02/2022,"1,350.00"
Worcester City Council,Highfields International Exhibition Services,Finance Service,WV081056,Grant Payments, 21/02/2022,"1,125.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV080270,Payments and Additions, 01/02/2022,"90,430.40"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV080270,Payments and Additions, 01/02/2022,"1,844.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV080270,Payments and Additions, 01/02/2022,"121,826.19"
Worcester City Council,HMB Hairdressing,Finance Service,WV080402,Grant Payments, 03/02/2022,500.00
Worcester City Council,HMCS,Parking and Enforcement,WV080717,Professional Advisor Fees, 11/02/2022,"5,000.00"
Worcester City Council,Hornbeck Ltd t/a Landmark,Street Scene,WV080219,Parks Garden Supplies Matls, 21/02/2022,"2,162.67"
Worcester City Council,Hornbeck Ltd t/a Landmark,Street Scene,WV080219,Parks Garden Supplies Matls, 21/02/2022,120.00
Worcester City Council,HQ Hair Design,Finance Service,WV081066,Grant Payments, 21/02/2022,500.00
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV080385,Bank Charges, 11/02/2022,464.60
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV082693,Bank Charges, 11/02/2022,260.15
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV080630,Suspense Account Payments, 11/02/2022,"34,228.15"
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV080865,Suspense Account Payments, 15/02/2022,"13,592.23"
Worcester City Council,Hy-Clean Supplies,Finance Service,WV080742,Grant Payments, 11/02/2022,500.00
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV080070,Postage, 07/02/2022,309.05
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV080180,Postage, 11/02/2022,405.10
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV080437,Postage, 25/02/2022,365.59
Worcester City Council,Infinity Beauty,Finance Service,WV080729,Grant Payments, 11/02/2022,500.00
Worcester City Council,Innershed Ltd,Parking and Enforcement,WV079978,Contracted-Out Services, 09/02/2022,"1,264.00"
Worcester City Council,Insert  Audio Ltd,Finance Service,WV081151,Grant Payments, 23/02/2022,500.00
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV079859,ICT New Hardware, 03/02/2022,819.99
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV080464,ICT New Hardware, 25/02/2022,274.20
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV081205,ICT New Hardware, 25/02/2022,299.85
Worcester City Council,Ionela Bala Beauty,Finance Service,WV081051,Grant Payments, 21/02/2022,500.00
Worcester City Council,J Harper & Sons Leominster Ltd,Street Scene,WV080235,External Fees, 11/02/2022,"7,191.00"
Worcester City Council,J N Entertainments,Finance Service,WV080372,Grant Payments, 03/02/2022,500.00
Worcester City Council,Jamie Knight Entertainment,Finance Service,WV081049,Grant Payments, 21/02/2022,500.00
Worcester City Council,Jeanette`s Mobile Hairdressing,Finance Service,WV080752,Grant Payments, 11/02/2022,500.00
Worcester City Council,Jeremy Wilkinson Barbers,Finance Service,WV081067,Grant Payments, 21/02/2022,500.00
Worcester City Council,Josh Guest,Finance Service,WV081052,Grant Payments, 21/02/2022,500.00
Worcester City Council,Journey Hair & Beauty,Finance Service,WV080376,Grant Payments, 03/02/2022,500.00
Worcester City Council,Journey Hair and Beauty Ltd,Finance Service,WV081065,Grant Payments, 21/02/2022,500.00
Worcester City Council,Just Hair Design,Finance Service,WV080743,Grant Payments, 11/02/2022,500.00
Worcester City Council,Keep Britain Tidy,Street Scene,WV080655,Parks Garden Supplies Matls, 25/02/2022,389.00
Worcester City Council,Keep Britain Tidy,Street Scene,WV080655,Parks Garden Supplies Matls, 25/02/2022,339.00
Worcester City Council,Keep Britain Tidy,Street Scene,WV080655,Parks Garden Supplies Matls, 25/02/2022,339.00
Worcester City Council,Keep Britain Tidy,Street Scene,WV080655,Parks Garden Supplies Matls, 25/02/2022,339.00
Worcester City Council,Kents Hairdressers,Finance Service,WV080719,Grant Payments, 11/02/2022,500.00
Worcester City Council,Kings Chambers,Development Management,WV081126,Legal Fees, 23/02/2022,"1,250.00"
Worcester City Council,Kingsway House Business Centre,Finance Service,WV080361,Grant Payments, 03/02/2022,"5,000.00"
Worcester City Council,Kirsty Price,Finance Service,WV080401,Grant Payments, 03/02/2022,500.00
Worcester City Council,Kompan Ltd,Street Scene,WV080120,Parks Garden Supplies Matls, 11/02/2022,408.00
Worcester City Council,Kompan Ltd,Street Scene,WV080120,Parks Garden Supplies Matls, 11/02/2022,52.80
Worcester City Council,L H Services & Farm Supplies,City Operations Management,WV080662,Cleansing Supplies and Matls, 25/02/2022,819.00
Worcester City Council,Landscape Supply Company,Street Scene,WV080119,Equipment Repair and Maint, 11/02/2022,298.75
Worcester City Council,Lee Webb Photography,Finance Service,WV081047,Grant Payments, 21/02/2022,500.00
Worcester City Council,Leigh Sinton Garden Machinery Ltd,City Operations Management,WV080175,Equipment Repair and Maint, 11/02/2022,274.89
Worcester City Council,Leigh Sinton Garden Machinery Ltd,City Operations Management,WV080176,Equipment Repair and Maint, 11/02/2022,288.78
Worcester City Council,Leigh Sinton Garden Machinery Ltd,City Operations Management,WV080177,Equipment Repair and Maint, 11/02/2022,274.89
