Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Storage King,Finance Service,WRE00006,Transfers, 24/01/2024,286.00
Worcester City Council,Method Coffee Company,Finance Service,WRE00007,Transfers, 24/01/2024,"2,575.39"
Worcester City Council,The Columbaria Company,Bereavement Services,WV093844,Contracted-Out Services, 30/01/2024,226.75
Worcester City Council,The Columbaria Company,Bereavement Services,WV093844,Contracted-Out Services, 30/01/2024,80.00
Worcester City Council,Quadient UK Ltd,Property and Assets,WV094251,Postage, 16/01/2024,"2,025.32"
Worcester City Council,The Columbaria Company,Bereavement Services,WV094690,Contracted-Out Services, 22/01/2024,440.00
Worcester City Council,Patrol,Parking and Enforcement,WV095258,Professional Advisor Fees, 16/01/2024,"-1,771.50"
Worcester City Council,RJ Lift Groups Ltd,Techforge,WV096137,Reactive Maintenance, 26/01/2024,140.10
Worcester City Council,RJ Lift Groups Ltd,Techforge,WV096137,Reactive Maintenance, 26/01/2024,104.00
Worcester City Council,RJ Lift Groups Ltd,Techforge,WV096137,Reactive Maintenance, 26/01/2024,305.90
Worcester City Council,Whittaker Office Supplies Ltd,Bereavement Services,WV096418,Cems and Crems Supplies Matls, 16/01/2024,492.28
Worcester City Council,Whittaker Office Supplies Ltd,Bereavement Services,WV096418,Cems and Crems Supplies Matls, 16/01/2024,224.30
Worcester City Council,Whittaker Office Supplies Ltd,Bereavement Services,WV096418,Stationery, 16/01/2024,117.19
Worcester City Council,Bedroq TM Ltd,Community Services,WV096731,Contracted-Out Services, 12/01/2024,"3,320.98"
Worcester City Council,Scottish Widows,Finance Service,WV096902,Payments and Additions, 08/01/2024,700.00
Worcester City Council,Patrol,Parking and Enforcement,WV097089,Professional Advisor Fees, 16/01/2024,"1,645.20"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV097095,Cleaning Service and Materials, 10/01/2024,"1,319.12"
Worcester City Council,Sustainability West Midlands Ltd,Policy and Strategy,WV097107,Prof Membership and Subs, 12/01/2024,550.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV097140,Cleaning Service and Materials, 10/01/2024,659.56
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV097378,Contracted-Out Services, 10/01/2024,635.62
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV097413,Agency Staff, 24/01/2024,280.00
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV097414,Agency Staff, 24/01/2024,653.10
Worcester City Council,The Columbaria Company,Bereavement Services,WV097425,Contracted-Out Services, 22/01/2024,492.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV097522,Cleaning Service and Materials, 10/01/2024,304.04
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV097576,Cleaning Service and Materials, 10/01/2024,827.84
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV097615,Agency Staff, 24/01/2024,741.30
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV097708,Agency Staff, 24/01/2024,520.00
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV097721,Agency Staff, 24/01/2024,653.10
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV097806,Agency Staff, 24/01/2024,588.70
Worcester City Council,Private Landlord 8,Homelessness,WV097807,B and B Payments, 30/01/2024,"1,260.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV097834,Partnership Payments, 16/01/2024,624.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV097879,Cleaning Service and Materials, 10/01/2024,"1,319.12"
Worcester City Council,Method Coffee Company,Economic Development,WV097941,Capital Grant Payments, 24/01/2024,"-2,575.39"
Worcester City Council,Frontier Software Plc,HR Services,WV097973,Payroll Bureau, 04/01/2024,"7,192.37"
Worcester City Council,Arlingclose Ltd,Finance Service,WV098008,Professional Advisor Fees, 04/01/2024,"15,500.00"
Worcester City Council,Pay360 an access company,Finance Service,WV098017,Transaction Charges, 04/01/2024,362.43
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV098097,Payments and Additions, 24/01/2024,681.45
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV098097,Payments and Additions, 24/01/2024,395.93
Worcester City Council,Bird Creative,Development Management,WV098098,Contracted-Out Services, 04/01/2024,"1,596.00"
Worcester City Council,Bird Creative,Development Management,WV098099,Contracted-Out Services, 04/01/2024,"2,058.00"
Worcester City Council,The Worcester Fundraising Grp St Richards Hospice,Economic Development,WV098101,Partnership Payments, 04/01/2024,"1,834.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV098104,Contracted-Out Services, 30/01/2024,465.00
Worcester City Council,Abraxas Catering Equipment Ltd,Techforge,WV098113,Service Contracts Comsequential Work, 16/01/2024,255.00
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV098127,Agency Staff, 10/01/2024,"2,175.00"
Worcester City Council,DS Media and Events Ltd,Economic Development,WV098128,Grant Payments, 08/01/2024,"18,750.00"
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV098139,Equipment Purchases, 26/01/2024,555.00
Worcester City Council,Imaginet Ltd,Community Services,WV098145,Contracted-Out Services, 04/01/2024,330.00
Worcester City Council,PPL PRS Ltd,Joint Museums,WV098148,Licence Fee, 04/01/2024,"1,089.47"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV098157,External Fees, 22/01/2024,540.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV098159,Agency Staff, 30/01/2024,"2,220.00"
