﻿OrganisationURI,SiteReference(s),SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/worcester,SWDP44/5,Carden Street Opportunity Zone,52.19044,-2.215936792,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Carden%20Street.pdf?routed=1&container=fileman-files,3.9,Mixed Ownership,Not Permissioned,Not Permissioned ,,https://www.worcester.gov.uk/planning-application-search,Yes,120,120,,Current local plan allocation (SWDP 2016),04/08/2017,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,SWDP44/4,Shrub Hill Opportunity Zone,52.195266,-2.211276,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Shrub%20Hill%20Opportunity%20Zone.pdf?routed=1&container=fileman-files,19.72,Owned by a public authority ,Permissioned,Full planning permission,14/07/2020,https://plan.worcester.gov.uk/Planning/Display/19/00694/RM,Yes,468,468,,"Under Construction - Urban renewal and regeneration scheme for mixed use development including 468 dwellings (P12G0199, 19/00693/REM, 19/00694/RM) Current local plan allocation (SWDP 2016)",04/08/2017,26/10/2023,
http://opendatacommunities.org/id/district-council/worcester,"SWDP43/w
P12A0053",23-24 Foregate Street,52.19615585,-2.221974554,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/23%20to%2024%20Foregate%20Street.pdf?routed=1&container=fileman-files,0.1,Owned by a public authority ,Not Permissioned,Not Permissioned ,,https://plan.worcester.gov.uk/Planning/Display/P12A0053,Yes,5,10,,P12A0053 - Permission expired but is a current local plan allocation (SWDP 2016).,04/08/2017,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,SWDP43/t,"Commandery Coach Depot, Tolladine Road",52.20744798,-2.18075633,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Commandery%20Coach%20Depot%20Tolladine%20Road.pdf?routed=1&container=fileman-files,0.07,not owned by a public authority,Not Permissioned,Not Permissioned ,,https://www.worcester.gov.uk/planning-application-search,Yes,5,7,,Current local plan allocation (SWDP 2016),04/08/2017,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,"SWDP43/s
P18H0280","Rose Avenue, Worcester ",52.198356,-2.201603,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Rose%20Avenue.pdf?routed=1&container=fileman-files,0.18,not owned by a public authority,Permissioned,Full planning permission,26/06/2021,https://plan.worcester.gov.uk/Planning/Display/P18H0280 ,Yes,5,25,,Completed (P18H0280) Current local plan allocation (SWDP 2016),04/08/2017,26/10/2023,31/03/2023
http://opendatacommunities.org/id/district-council/worcester,"SWDP43/r
20/00649/FUL ","The Bridge Inn, Lowesmoor Terrace",52.195967,-2.215645,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Bridge%20Inn%20Lowesmoor%20Terrace.pdf?routed=1&container=fileman-files,0.1,not owned by a public authority,Pending Decision ,Full planning permission,,https://plan.worcester.gov.uk/Planning/Display/20/00649/FUL,Yes,5,9,,"20/00649/FUL - Current live application (238 dwellings, with SWDP43/aa). Current local plan allocation (SWDP 2016).",04/08/2017,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,"SWDP43/q
P16K0302 (22/00884/FUL",79 St Johns,52.186872,-2.235188,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/79%20St%20Johns.pdf?routed=1&container=fileman-files,0.05,not owned by a public authority,Permissioned,Full planning permission,13/02/2023,https://plan.worcester.gov.uk/Planning/Display/P16K0302,Yes,8,8,,P16K0302 (22/00884/FUL - approved). Current local plan allocation (SWDP 2016),04/08/2017,26/10/2023,
http://opendatacommunities.org/id/district-council/worcester,"SWDP43/m
20/00352/FUL","Former Club House, Tolladine Golf Course",52.199268,-2.188366,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Former%20Club%20House%20Tolladine%20Golf%20Course.pdf?routed=1&container=fileman-files,0.5,not owned by a public authority,Permissioned,Full planning permission,22/03/2021,https://plan.worcester.gov.uk/Planning/Display/20/00352/FUL,Yes,9,16,,Completed (20/00352/FUL) Current local plan allocation (SWDP 2016),04/08/2017,26/10/2023,31/03/2023
http://opendatacommunities.org/id/district-council/worcester,SWDP43/h,"Laugherne Garage, Bransford Road",52.183961,-2.253973,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Laugherne%20Garage%20Bransford%20Road.pdf?routed=1&container=fileman-files,0.44,not owned by a public authority,Not Permissioned,Not Permissioned ,,https://www.worcester.gov.uk/planning-application-search,Yes,8,10,,Current local plan allocation (SWDP 2016),04/08/2017,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,SWDP43/g,"County Council Offices, Bilford Road",52.213017,-2.216007,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/County%20Council%20Offices%20Bilford%20Road.pdf?routed=1&container=fileman-files,0.67,owned by a public authority,Not Permissioned,Not Permissioned ,,https://www.worcester.gov.uk/planning-application-search,Yes,15,20,,Current local plan allocation (SWDP 2016),04/08/2017,16/11/2022,
