Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,39 Essex Chambers,Strategic Housing,WV082623,Legal Fees, 08/04/2022,525.00
Worcester City Council,3R Finance,CLT and Corporate Services,WV081623,Agency Staff, 04/04/2022,"2,240.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV081849,Agency Staff, 08/04/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV082408,Agency Staff, 20/04/2022,"2,240.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV082500,Agency Staff, 22/04/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV082735,Agency Staff, 28/04/2022,"2,800.00"
Worcester City Council,773 Creative Ltd,Community Services,WV082663,Contracted-Out Services, 08/04/2022,"1,380.00"
Worcester City Council,Act On Energy,Strategic Housing,WV082644,Capital Grant Payments, 06/04/2022,"11,855.00"
Worcester City Council,Act On Energy,Strategic Housing,WV082644,Capital Grant Payments, 06/04/2022,592.75
Worcester City Council,Act On Energy,Strategic Housing,WV082645,External Fees, 06/04/2022,500.00
Worcester City Council,Act On Energy,Strategic Housing,WV083124,Capital Grant Payments, 26/04/2022,"14,805.00"
Worcester City Council,Act On Energy,Strategic Housing,WV083124,Capital Grant Payments, 26/04/2022,740.25
Worcester City Council,Act On Energy,Strategic Housing,WV083154,External Fees, 26/04/2022,750.00
Worcester City Council,Act On Energy,Strategic Housing,WV083154,External Fees, 26/04/2022,500.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV082581,Payments and Additions, 14/04/2022,"2,542.20"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV082581,Payments and Additions, 14/04/2022,222.77
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV081785,Partnership Payments, 06/04/2022,795.47
Worcester City Council,AMA Arts Marketing Association,Joint Museums,WV081741,Subscriptions to Publications, 04/04/2022,420.00
Worcester City Council,Amion Consulting Ltd,Finance Service,WV082973,Consultant Fees (Projects), 20/04/2022,"1,111.25"
Worcester City Council,APSE,Street Scene,WV082660,General Supplies and Materials, 22/04/2022,285.00
Worcester City Council,Aqua Jet Rod,Property and Assets,WV082624,Service Contracts, 26/04/2022,"1,472.00"
Worcester City Council,ARF Highway Services,Community Services,WV083269,Partnership Payments, 28/04/2022,700.50
Worcester City Council,Ark Consultancy Limited,CLT and Corporate Services,WV081980,Consultant Fees (Projects), 14/04/2022,"19,850.00"
Worcester City Council,Armchair,Finance Service,WV083248,Grant Payments, 28/04/2022,"3,000.00"
Worcester City Council,Arora Design Ltd,Economic Development,WV082744,Payments and Additions, 14/04/2022,18.09
Worcester City Council,Arora Design Ltd,Economic Development,WV082744,Payments and Additions, 14/04/2022,36.18
Worcester City Council,Arora Design Ltd,Economic Development,WV082744,Payments and Additions, 14/04/2022,16.17
Worcester City Council,Arora Design Ltd,Economic Development,WV082744,Payments and Additions, 14/04/2022,16.17
Worcester City Council,Arora Design Ltd,Economic Development,WV082744,Payments and Additions, 14/04/2022,16.17
Worcester City Council,Arora Design Ltd,Economic Development,WV082744,Payments and Additions, 14/04/2022,16.17
Worcester City Council,Arora Design Ltd,Economic Development,WV082744,Payments and Additions, 14/04/2022,16.17
Worcester City Council,Arora Design Ltd,Economic Development,WV082744,Payments and Additions, 14/04/2022,32.34
Worcester City Council,Arora Design Ltd,Economic Development,WV082744,Payments and Additions, 14/04/2022,32.34
Worcester City Council,Arora Design Ltd,Economic Development,WV082744,Payments and Additions, 14/04/2022,16.17
Worcester City Council,Arora Design Ltd,Economic Development,WV082744,Payments and Additions, 14/04/2022,18.09
Worcester City Council,Arora Design Ltd,Economic Development,WV082744,Payments and Additions, 14/04/2022,36.18
Worcester City Council,Arora Design Ltd,Economic Development,WV082744,Payments and Additions, 14/04/2022,16.17
Worcester City Council,ASPLI Safety Limited,Street Scene,WV081925,Cleansing Supplies and Matls, 06/04/2022,228.20
Worcester City Council,ASPLI Safety Limited,Street Scene,WV081925,Cleansing Supplies and Matls, 06/04/2022,37.50
Worcester City Council,Bedroq TM Ltd,Parking and Enforcement,WV082729,Contracted-Out Services, 28/04/2022,"2,072.00"
Worcester City Council,Blackpole Recycling Ltd,Finance Service,WV082969,Grant Payments, 14/04/2022,"1,940.00"
Worcester City Council,Blind Veterans UK,Finance Service,WV083259,Grant Payments, 28/04/2022,"1,000.00"
Worcester City Council,Bluebell Wholesale,Property and Assets,WV082778,Water Coolers, 06/04/2022,"1,080.00"
Worcester City Council,Bristol City Council,Development Management,WV082779,Consultant Fees (Projects), 06/04/2022,"23,500.00"
Worcester City Council,Bristow & Sutor,Finance Service,WV082753,Payments and Additions, 22/04/2022,296.85
Worcester City Council,British Telecommunications Plc,Street Scene,WV082985,ICT Sware Licences and Support, 14/04/2022,839.61
Worcester City Council,Bromsgrove District Council,Development Management,WV082796,Consultant Fees (Projects), 14/04/2022,"13,000.00"
Worcester City Council,Bromsgrove District Council,Development Management,WV082866,Professional Advisor Fees, 14/04/2022,"13,000.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WV082970,Shared Serv Agreement Payments, 22/04/2022,"9,965.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WV083101,Shared Serv Agreement Payments, 28/04/2022,"44,170.58"
Worcester City Council,Bromsgrove District Council,Finance Service,WV083101,Partnership Payments, 28/04/2022,"4,829.68"
Worcester City Council,Bromsgrove District Council,Property and Assets,WV082563,External Fees, 06/04/2022,367.18
Worcester City Council,Browne Jacobson LLP,Joint Museums,WV081732,Legal Fees, 04/04/2022,"1,323.75"
Worcester City Council,Bruton Knowles,Property and Assets,WV082993,Consultant Fees (Projects), 28/04/2022,"2,500.00"
Worcester City Council,Business Growth Grant,Economic Development,WV082793,Grant Payments, 08/04/2022,"3,000.00"
Worcester City Council,Canda Copying Ltd,Property and Assets,WV082899,Equipment Leased, 14/04/2022,"4,922.32"
Worcester City Council,Canda Copying Ltd,Property and Assets,WV082899,Equipment Leased, 14/04/2022,"1,992.88"
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV082919,Partnership Payments, 14/04/2022,"150,750.00"
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV083224,Exhibitions, 28/04/2022,295.00
Worcester City Council,Charles Budd T/A The Tall Photographer,Economic Development,WV082941,Contracted-Out Services, 22/04/2022,"-1,242.00"
Worcester City Council,Charles Budd T/A The Tall Photographer,Economic Development,WV083120,Contracted-Out Services, 22/04/2022,"1,242.00"
Worcester City Council,Cherry Orchard School Association,Community Services,WV083240,Grant Payments, 28/04/2022,"1,000.00"
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV082948,Consultant Fees (Projects), 14/04/2022,"1,044.00"
Worcester City Council,CIPFA Business Ltd,Finance Service,WV081600,External Training Course Fees, 04/04/2022,345.00
Worcester City Council,CIPFA Business Ltd,Finance Service,WV082837,External Training Course Fees, 12/04/2022,295.00
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV082699,Cleaning Service and Materials, 20/04/2022,"1,248.67"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV082800,Printing External, 28/04/2022,"1,097.29"
Worcester City Council,Civica UK Limited,Finance Service,WV081984,Professional Advisor Fees, 14/04/2022,"2,204.73"
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV082755,Cleaning Service and Materials, 12/04/2022,794.00
